tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c39c9823ad6fb99a6d1dd3401a4e556463d47516ee76f161198fe12a0aa55f03,-1,0,1,13.82826544,1571064761,Regular,a89b28ccfc28b6d2a817e8af1ae32b058dec5f10cf2988c8aa3ee7cfba66e597
a89b28ccfc28b6d2a817e8af1ae32b058dec5f10cf2988c8aa3ee7cfba66e597,1,2,1,13.82826544,1571062286,Vote,c39c9823ad6fb99a6d1dd3401a4e556463d47516ee76f161198fe12a0aa55f03
7e7fe38661756f3a912916eeb13ee12253273ab2ff033423ebcf94d43135c45c,-1,1,1,13.45206416,1570963682,Vote,f8f59299984a9c8ab9b112a83d8d17d0946d99388745475e2ffe271ecb3bb8c9
6a10c6e5207fb71589c04330c9bbc8b1231447c02bf5c11dad31c078acd7c9c9,-1,1,1,13.45206416,1570849494,Vote,f3994e48d90edf7139fbb3915862feed343653b0a9e1c50d0f66ffea0a09e85f
91ef89c0a79ce13cb6410ba079380926469ae12458cea9a3d6391280399a7233,-1,1,1,13.45206416,1570717327,Vote,20cfe8bb1aa596a5714f07c983cf0bf080c93a1905d29bbbcd412ae5e5027aef
e4cf4c7df3fc14f422e4eb1b7590360b959ac1adcb02bb4aca9b7de54e6a86e8,-1,1,1,13.45206416,1570635691,Vote,fae01d788a98e4887a9eac4ff50c17715d344b3980d6694a515e69916734a372
3b5b28de82f6d9981d94b013dc1b807c70e54c7d704720271973d131462dbdab,-1,1,1,13.45206416,1570615620,Vote,62cd0f489f6ed3d39828739e69d5768b64a9dd1087f928c599030b9338a7ff9d
6cd3811ee585d789a131cddeb05e3d84852fd6fd48b6e33c7a58d4048778726c,-1,0,1,13.83202745,1570614586,Regular,a7427f849238ce483e1854e67ef5946c5e251011230b372015d7044ca205272a
a7427f849238ce483e1854e67ef5946c5e251011230b372015d7044ca205272a,1,2,1,13.83202745,1570612532,Vote,6cd3811ee585d789a131cddeb05e3d84852fd6fd48b6e33c7a58d4048778726c
17ac9dd8945f0993ad4dbd5e0157431b9774a3f0c3d047db4d898b8259564c3f,-1,1,1,13.45206416,1570608349,Vote,57996b81fbbc911ca680d89783ae9597320a62e380986f5f3815a7d26ea96553
348ea55e334a5c17dbcb9b992bbd8912b0a5fb28f1907c9eab69571a3145c404,-1,1,1,13.45206416,1570606702,Vote,bcee9e9af7bb932cbf266d2f1d411adb0f0662d65c184f5e7448b510931a4b95
0ed2d1b481252e92efa430625da99996d4b23a191c892dc3a558cf19a4e44fe9,-1,1,1,13.45206416,1570589681,Vote,93b85a9436c716b5024265ab5979fee70c3d66b20248c32b79c33b610856035b
f246c7fdeb8426b2341ab9a625a6e3bfc4cf3fd58d9926b2f3cc0dd12dd1eba5,-1,1,1,13.45206416,1570588194,Vote,c18064b6d8c4290b1e827066b73a60d5ff0e162499b38c7023ac9c6881027801
1e977bd37cfae0ec58f2e1a6a8d01a0cd3447017a7afb5ba5e9f247239f0e496,-1,5,1,13.83582709,1570585546,Regular,c4b5c4793715600fa923fcaaef6c32d47e77203e8eab845f5a0a685b87a7f929
c4b5c4793715600fa923fcaaef6c32d47e77203e8eab845f5a0a685b87a7f929,1,2,1,13.83582709,1570582961,Vote,1e977bd37cfae0ec58f2e1a6a8d01a0cd3447017a7afb5ba5e9f247239f0e496
04d3a8a3bad75077957ac8dd690b771a56ddbd874e8b860eb6688b491d4b7551,-1,16,1,13.83582709,1570582912,Regular,c54fe0bc1c928cb9214bffeab977d3bbf86c79a06a7252392a61c65cf1cb79ba
c54fe0bc1c928cb9214bffeab977d3bbf86c79a06a7252392a61c65cf1cb79ba,1,2,1,13.83582709,1570580043,Vote,04d3a8a3bad75077957ac8dd690b771a56ddbd874e8b860eb6688b491d4b7551
614373fae0b8855026c4fcfb0748510ed0c9aa493a4f4ee049e9c3c4f2e8ed58,-1,5,1,13.83582709,1570576318,Regular,7bcba08ae85b28c5f1aab3a55c2585fd3a91eddd82d15e6a65640070971c2139
7bcba08ae85b28c5f1aab3a55c2585fd3a91eddd82d15e6a65640070971c2139,1,2,1,13.83582709,1570573144,Vote,614373fae0b8855026c4fcfb0748510ed0c9aa493a4f4ee049e9c3c4f2e8ed58
77146066ca3576643864af02c2def292bbbf6823b87b6b6618c3821cde322eff,-1,12,1,13.83582709,1570569622,Regular,2dfe2757052b8b0934aee119263db974da2179f52b167b6d98123249677bbb6f
77146066ca3576643864af02c2def292bbbf6823b87b6b6618c3821cde322eff,-1,25,1,13.83582709,1570569622,Regular,13ad2b16527b6c84db682b7230118d36648785f9a83b84b5a9425c8bec6c3cbf
13ad2b16527b6c84db682b7230118d36648785f9a83b84b5a9425c8bec6c3cbf,1,2,1,13.83582709,1570567253,Vote,77146066ca3576643864af02c2def292bbbf6823b87b6b6618c3821cde322eff
2dfe2757052b8b0934aee119263db974da2179f52b167b6d98123249677bbb6f,1,2,1,13.83582709,1570567232,Vote,77146066ca3576643864af02c2def292bbbf6823b87b6b6618c3821cde322eff
75967cbd7f5c29be523b3cfe7726e15e9382fddf8f22bc9c046a0d66f1ae22b5,-1,24,1,13.83582709,1570565105,Regular,d7ea8cf5903f02d2b31ef38452101c953f48c3dc36a1b98fb86fcc932d6056a9
d7ea8cf5903f02d2b31ef38452101c953f48c3dc36a1b98fb86fcc932d6056a9,1,2,1,13.83582709,1570562182,Vote,75967cbd7f5c29be523b3cfe7726e15e9382fddf8f22bc9c046a0d66f1ae22b5
ab721f527bf28bdd4912e5af84117491946add8fd1eb3df94850b7ffa1e1fbc7,-1,1,1,13.45206416,1570550664,Vote,5a769ab4314f74f272daf1af2a44e586d3424d05c2a99f81ca1f5153b5de4245
0955a5ae9485c106859a7cea06570f222a613655c95a4210f5b0716ab9efb661,-1,1,1,13.45206416,1570536917,Vote,84e6bf2ca550b0bb9441107b7d8777e9157e7e59333c90f67d5490597cf0e1bd
fc66db7648499fdf2fe15559c3bd521ea185eefb53a0cc92aaa17c59849ebc04,-1,0,1,13.83582709,1570514132,Regular,1118ee6f5315e6f5fd60bf357f21e39c8e62384bef37b1c3f720f71f9a9b8239
1118ee6f5315e6f5fd60bf357f21e39c8e62384bef37b1c3f720f71f9a9b8239,1,2,1,13.83582709,1570512098,Vote,fc66db7648499fdf2fe15559c3bd521ea185eefb53a0cc92aaa17c59849ebc04
1bf62bb336db3c327de2012ce9793db6e8d5dbf6b4156e8d4ec9fb537cd8df51,-1,0,1,13.45206416,1570510480,Revocation,286b1ab906dad4f83ffba87f2e79e13d3f279fc09c009036d79652ae21767876
9c7f25901acd4a446e99790239b898bccb69107c02ab9b1c7fabb499da06ee32,-1,16,1,13.83582709,1570500244,Regular,bff01dbd681559b9ce898280ff4e7db7f4a0fb08b5add134e350723310cd068d
bff01dbd681559b9ce898280ff4e7db7f4a0fb08b5add134e350723310cd068d,1,2,1,13.83582709,1570497598,Vote,9c7f25901acd4a446e99790239b898bccb69107c02ab9b1c7fabb499da06ee32
6ad33c84847a05d685245c7b2c034be46a368cb3d161c64ecef57847ebbdc568,-1,1,1,13.45206416,1570494688,Vote,77d74c4e386e342cc38e04491340d37737ca1d45234a8da58d1aadc041bcf516
76682bffeb89b84914b088758642c882cde83eeac18929f76923b668261c3142,-1,10,1,13.83582709,1570482779,Regular,95fa58ee136ddaf4ddb64466408d5c38d670647e18b8c8fe853af7c7413a9174
95fa58ee136ddaf4ddb64466408d5c38d670647e18b8c8fe853af7c7413a9174,1,2,1,13.83582709,1570479507,Vote,76682bffeb89b84914b088758642c882cde83eeac18929f76923b668261c3142
894d0abab55727ec2464efde72fdfb8cbe81e1046f5ded8d2f9f1dc6b56b4e39,-1,1,1,13.45206416,1570468103,Vote,616cf98fce0dd9e045469054c5e109e7400dff3053f669714efdb38b54b5bfd3
408ec0e94e757ad8591b6018c1126907df320bb033ad202466609d14a33722c3,-1,1,1,13.45206416,1570466252,Vote,e89bde8f77ae1242d520c71170aa8b50c9cec5f1f07fd0119ed6f0a7519b68b7
7cd1f53e53dd6bdf701b9da284ac669b5e672f633f270373cb06b4d369d365d5,-1,6,1,13.83582709,1570463019,Regular,ebc767b2ea4f3a83d2789cd89b9d545cd6dec16caa92aaeadb1710afb71d1ff4
8a7266bb16f61fd4bf5142fad0f898a8c72cdaa387d2a104e8257dd11ad623c2,-1,1,1,13.45206416,1570462435,Vote,124bbc7056861e584c2ccc9378a80386fe3ccca69358709ab4ba94dc46d0694d
ebc767b2ea4f3a83d2789cd89b9d545cd6dec16caa92aaeadb1710afb71d1ff4,1,2,1,13.83582709,1570460695,Vote,7cd1f53e53dd6bdf701b9da284ac669b5e672f633f270373cb06b4d369d365d5
