tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ac1cf1e6da06601cab58250545dcf01b93f37b8fd9e815590f2a1677ab82894,-1,12,1,13.23866631,1537367307,Regular,b59358ad2977588ec617ea352a60dac4c48aa261eec8ec5a3d0fd884530cffca
b59358ad2977588ec617ea352a60dac4c48aa261eec8ec5a3d0fd884530cffca,1,2,1,13.23866631,1537361852,Vote,3ac1cf1e6da06601cab58250545dcf01b93f37b8fd9e815590f2a1677ab82894
76e2a11637bb4e255694decb069b07a4757d44ca6213cb8e5fbd1131117b2d89,-1,16,1,13.25158656,1537308347,Regular,947033331b9764fd54f5aa40b608e7cd68cf79bd31103723ae2ea7e119097ac1
947033331b9764fd54f5aa40b608e7cd68cf79bd31103723ae2ea7e119097ac1,1,2,1,13.25158656,1537306662,Vote,76e2a11637bb4e255694decb069b07a4757d44ca6213cb8e5fbd1131117b2d89
a3f1e314bcd4b7035433f21668ee21b76df0ba4b84b20a05ea6a598870558f59,-1,10,1,13.25158656,1537226256,Regular,4e1b9c53e23efe1cc6230e10e3d6e6d17947d43d3de32fcc5174c7877aebba3f
4e1b9c53e23efe1cc6230e10e3d6e6d17947d43d3de32fcc5174c7877aebba3f,1,2,1,13.25158656,1537223839,Vote,a3f1e314bcd4b7035433f21668ee21b76df0ba4b84b20a05ea6a598870558f59
58ef9b0cbdf86edd401d0be69b36ca7ce376555a2bb2b6d31b15a46bf1503072,-1,3,1,13.25158656,1537190359,Regular,e3993533a36d41d1f214b8dd82525559ebc9cc7a88813cec9b843b9a28be8027
e3993533a36d41d1f214b8dd82525559ebc9cc7a88813cec9b843b9a28be8027,1,2,1,13.25158656,1537187472,Vote,58ef9b0cbdf86edd401d0be69b36ca7ce376555a2bb2b6d31b15a46bf1503072
f237f39e35a52f8408050248f90e63a4a2c38a8d3613b1a0627d6035b15f704d,-1,13,1,13.264636,1537107497,Regular,76b9970e18de046f5b6e5d385b273ff9ab6696671d45deed4bf5a8fef1fe9384
76b9970e18de046f5b6e5d385b273ff9ab6696671d45deed4bf5a8fef1fe9384,1,2,1,13.264636,1537105156,Vote,f237f39e35a52f8408050248f90e63a4a2c38a8d3613b1a0627d6035b15f704d
48acba3142cb8706ea0305c85694f55838ecc2ff806cce6a89222278178a66a5,-1,8,1,13.264636,1537081954,Regular,a2f7c555aae1de0825c6898118452e628a9a0ee91b54c926869815eace352d43
a2f7c555aae1de0825c6898118452e628a9a0ee91b54c926869815eace352d43,1,2,1,13.264636,1537079544,Vote,48acba3142cb8706ea0305c85694f55838ecc2ff806cce6a89222278178a66a5
