tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbdaffc3785669d39748264320e4449731d929bba20027e7041d1ceb88ca8751,-1,1,1,0.34539297,1534464201,Vote,2801e452c4839811dde625257e660fffe0fcf089112eaaf2f8e31ede05a19553
836d6c09f47b51a4d20b7e5426b852c9a8f3894c5dec397a7e7d2b93c1c0bc08,-1,4,1,1.81583704,1534207384,Regular,e4551c17f2109190759a6b49e58a84ba87ce608885c03dbb5d55cc5dec40529b
e4551c17f2109190759a6b49e58a84ba87ce608885c03dbb5d55cc5dec40529b,1,2,1,1.81583704,1534205482,Vote,836d6c09f47b51a4d20b7e5426b852c9a8f3894c5dec397a7e7d2b93c1c0bc08
2fb820ea055275b8b32c7f9acbe3aa9eed730bcb9accabe47224c2ddbb7780ec,-1,1,1,0.34539297,1534185490,Vote,a9ea2f43e81722bee503bd106fddd026d2144d1144c153e8fcc34c73937330cd
c00b5e01d805c1e34e3459fc8f0721fd6b3f462e17fea4fa84d716066885f04d,-1,1,1,0.34539297,1534183195,Vote,ab6b9f9841bf3404ff6fffde362662a3334be2a16107b293c0f1533ab6e3de28
957c3c1c755fa9bdc000db95c6f01f7f0b8852219e709bddbb52d30ddd8105fb,-1,7,1,1.83054148,1534177720,Regular,b2096cbae50d15264724f4a7fb429a3cf6efe22374a9ec74d45172091ae8d8bd
957c3c1c755fa9bdc000db95c6f01f7f0b8852219e709bddbb52d30ddd8105fb,-1,224,1,1.83054148,1534177720,Regular,edc7503ab7ca3ba0ac974d5e01b2abdda473fb3f5066ea35c06ee7f346aeb7d0
957c3c1c755fa9bdc000db95c6f01f7f0b8852219e709bddbb52d30ddd8105fb,-1,113,1,1.83054148,1534177720,Regular,b8a62531a424ce5794882408217eee1288894d47d60d668bfec9a43671f4b8c6
d22970770cc00c03bd19c3a38e33632c3487f81d5be4786ce528e233490600cd,-1,938,1,1.83054148,1534177445,Regular,98e4edf75c144495064ee63e8f54615c5e8b5423a565a442e362f4db8c8aba82
edc7503ab7ca3ba0ac974d5e01b2abdda473fb3f5066ea35c06ee7f346aeb7d0,1,2,1,1.83054148,1534037194,Vote,957c3c1c755fa9bdc000db95c6f01f7f0b8852219e709bddbb52d30ddd8105fb
4e284489a25cdcd4b3e8a7b19948e8ccc5b4672a11039dbc9111f787457650c9,-1,1,1,0.34539297,1534011337,Vote,a177347dcbdccfef2f1b138557272874d69c5690152102ef40263d3ee040f7a5
b8a62531a424ce5794882408217eee1288894d47d60d668bfec9a43671f4b8c6,1,2,1,1.83054148,1533979206,Vote,957c3c1c755fa9bdc000db95c6f01f7f0b8852219e709bddbb52d30ddd8105fb
b2096cbae50d15264724f4a7fb429a3cf6efe22374a9ec74d45172091ae8d8bd,1,2,1,1.83054148,1533962719,Vote,957c3c1c755fa9bdc000db95c6f01f7f0b8852219e709bddbb52d30ddd8105fb
98e4edf75c144495064ee63e8f54615c5e8b5423a565a442e362f4db8c8aba82,1,2,1,1.83054148,1533960915,Vote,d22970770cc00c03bd19c3a38e33632c3487f81d5be4786ce528e233490600cd
e90629d27f4205e167d2c89bc765c62f060f2866af90085c1c66845cdc7c726f,-1,1,1,0.34539297,1533950602,Vote,2ea689db5e44c7ef96d95aedfb0e46a8d2129ad1666b6053cc916f5741ac1f3d
a1347ddde226b60eedd900c6bdffdc1ffe7d6c131b83e33370438c615b15d6e2,-1,1,1,0.34539297,1533939299,Vote,9db433f69cd269b77e2275361184decfe83ccbdc2c4bd88bd4453d423a64eb20
453729994d968b84c9cdcfd19242742a51032ccdfbec183934db63ac15b7afd9,-1,1,1,0.34539297,1533923956,Vote,cd3e5be51eddf885e5cbc20850f8e42a7b4b51faeb4571a768358fcb99e181a9
b7513d4693b433f0b5c2ff632b803af7127f286604fd07cc16349b0886ede40c,-1,1,1,0.34539297,1533921557,Vote,aca7fe940f1af551e93006577debb6cdac7a3835a7a107bde96ceef75f972708
85a8ebc0981beb768387a530ee6e5334a3d79d6d48bfadfd3d4beb458050f18f,-1,1,1,0.34539297,1533919949,Vote,d09a9d94aaf8ec6c631cc561b5c0fcd6eb55fab30e4fbb3dff4dfb82862e9840
9adecc725d2c4002b6a958a73ab8ce1f64b9c95aa8a9d48a73a329cdf6a99dfc,-1,4,1,1.83054148,1533914698,Regular,8cef46a8e03f68bbbc130b29968a198023fd82f7b125e4f360cd71e4cd133765
8cef46a8e03f68bbbc130b29968a198023fd82f7b125e4f360cd71e4cd133765,1,2,1,1.83054148,1533912351,Vote,9adecc725d2c4002b6a958a73ab8ce1f64b9c95aa8a9d48a73a329cdf6a99dfc
a2fb9c8a6c32f17a4de1d8c6404c1b22343a566fca2730a347550cc9f61968ab,-1,1,1,0.34539297,1533911921,Vote,d991e902e38297b8f4e50523f3c40b84767f2d0ca764edc48b6015bd0444d88c
7e93a6af8d7a727b714399706f2ac1b3742bcaaeda594c9d52405c96ca546a3e,-1,1,1,0.34539297,1533911427,Vote,b837bec872a485c99ad31cb4e015b7f733427c01d53ba21829a35de0db24beb0
b1b8d41a93a4b061dbe3c82446696d33b2f049aa26d19ddeb2f2d27d0ea0289c,-1,1,1,0.34539297,1533898365,Vote,178be7d2623655e46da634a5759c81d2fddcab4aba3cc8468c2085a3d08ed850
eb9729fa32ca5ec70911ff8b4e6f6dcb989335d7b47f4612bbb22b60436f84f0,-1,1,1,0.34539297,1533887888,Vote,df77bf8ce9de9a52a41f4f3d769ea546ee26667da53c071272e8714561ef10a1
9f63c94b7ba9385a14d454dc5ea6495aa151ec32d31b5cc3bad0b46ee2fec1ab,-1,1,1,0.34539297,1533855084,Vote,2e3da1ac5cc6ec745ca9f0ead44f88395698ecbcf2dc37a2aa106b3fc0238842
ea39e9846add60d04a01cf9a7ff3226b92d8f5f07f6013512296e2019287833e,-1,1,1,0.34539297,1533835311,Vote,a88c5fe1d491b32fec149ccb1f9a14d53fb7d3b7356e864c3243c2b3993f980f
16d50f46e91113a34306a085b3c3b23a3acc64a878b627b7dc1a305ce1c89970,-1,1,1,0.34539297,1533797728,Vote,ed9828969b4a8d4ae9c300fccac43f19f968a5c70055771f7b99891108d029ed
4fb9abb1ea398a69f160fc85a6790fe035ff3a6585067334693c9982ebd59fb1,-1,1,1,0.34539297,1533787215,Vote,2e5b976b946bbbac511c094f7473c68115cdc8053b5a6e0f537db7dbc9aae44a
9b4df8904dd47413cf3c4df9df8500936a005ea14a668f16d01f2935effc7464,-1,1,1,0.34539297,1533783367,Vote,38dfa72f0d3c1bf388691128f97b5ec46fd41470caba9d7a37c8623db5141417
e8b04f335b905dc0ac5423109afa02ad388abec6453d85183df0f3fe081ab6d6,-1,1,1,0.34539297,1533773552,Vote,84d62b962cee503548256412f49bee72fa41f82879875e8747f1dc78f6cb08b2
dc8b31af3926be4c64f71d6b3c9af4682ef1b359972c72a3c246eff5542fb6d8,-1,0,1,1.84539297,1533773150,Regular,197f5a01573fef88a3b7352feef475eabe318b08606ec8720ddb4793504b958c
197f5a01573fef88a3b7352feef475eabe318b08606ec8720ddb4793504b958c,1,2,1,1.84539297,1533772063,Vote,dc8b31af3926be4c64f71d6b3c9af4682ef1b359972c72a3c246eff5542fb6d8
b54bcb80b41b311f6c522883d1f1c3ba059ea7726736017fd6c5629dcf07a384,-1,1,1,0.34539297,1533768256,Vote,12157696e3d70521be1e666dfb3c8aa584a772983750a85b6cb8a4beb624c0b8
2e3da1ac5cc6ec745ca9f0ead44f88395698ecbcf2dc37a2aa106b3fc0238842,1,0,1,0.34539297,1533767053,Ticket,9f63c94b7ba9385a14d454dc5ea6495aa151ec32d31b5cc3bad0b46ee2fec1ab
38dfa72f0d3c1bf388691128f97b5ec46fd41470caba9d7a37c8623db5141417,1,0,1,0.34539297,1533767041,Ticket,9b4df8904dd47413cf3c4df9df8500936a005ea14a668f16d01f2935effc7464
84d62b962cee503548256412f49bee72fa41f82879875e8747f1dc78f6cb08b2,1,0,1,0.34539297,1533767041,Ticket,e8b04f335b905dc0ac5423109afa02ad388abec6453d85183df0f3fe081ab6d6
9db433f69cd269b77e2275361184decfe83ccbdc2c4bd88bd4453d423a64eb20,1,0,1,0.34539297,1533767041,Ticket,a1347ddde226b60eedd900c6bdffdc1ffe7d6c131b83e33370438c615b15d6e2
a88c5fe1d491b32fec149ccb1f9a14d53fb7d3b7356e864c3243c2b3993f980f,1,0,1,0.34539297,1533767041,Ticket,ea39e9846add60d04a01cf9a7ff3226b92d8f5f07f6013512296e2019287833e
df77bf8ce9de9a52a41f4f3d769ea546ee26667da53c071272e8714561ef10a1,1,0,1,0.34539297,1533767041,Ticket,eb9729fa32ca5ec70911ff8b4e6f6dcb989335d7b47f4612bbb22b60436f84f0
ed9828969b4a8d4ae9c300fccac43f19f968a5c70055771f7b99891108d029ed,1,0,1,0.34539297,1533767041,Ticket,16d50f46e91113a34306a085b3c3b23a3acc64a878b627b7dc1a305ce1c89970
12157696e3d70521be1e666dfb3c8aa584a772983750a85b6cb8a4beb624c0b8,1,0,1,0.34539297,1533766596,Ticket,b54bcb80b41b311f6c522883d1f1c3ba059ea7726736017fd6c5629dcf07a384
178be7d2623655e46da634a5759c81d2fddcab4aba3cc8468c2085a3d08ed850,1,0,1,0.34539297,1533766596,Ticket,b1b8d41a93a4b061dbe3c82446696d33b2f049aa26d19ddeb2f2d27d0ea0289c
2801e452c4839811dde625257e660fffe0fcf089112eaaf2f8e31ede05a19553,1,0,1,0.34539297,1533766596,Ticket,bbdaffc3785669d39748264320e4449731d929bba20027e7041d1ceb88ca8751
2e5b976b946bbbac511c094f7473c68115cdc8053b5a6e0f537db7dbc9aae44a,1,0,1,0.34539297,1533766596,Ticket,4fb9abb1ea398a69f160fc85a6790fe035ff3a6585067334693c9982ebd59fb1
2ea689db5e44c7ef96d95aedfb0e46a8d2129ad1666b6053cc916f5741ac1f3d,1,0,1,0.34539297,1533766596,Ticket,e90629d27f4205e167d2c89bc765c62f060f2866af90085c1c66845cdc7c726f
a177347dcbdccfef2f1b138557272874d69c5690152102ef40263d3ee040f7a5,1,0,1,0.34539297,1533766596,Ticket,4e284489a25cdcd4b3e8a7b19948e8ccc5b4672a11039dbc9111f787457650c9
a9ea2f43e81722bee503bd106fddd026d2144d1144c153e8fcc34c73937330cd,1,0,1,0.34539297,1533766596,Ticket,2fb820ea055275b8b32c7f9acbe3aa9eed730bcb9accabe47224c2ddbb7780ec
ab6b9f9841bf3404ff6fffde362662a3334be2a16107b293c0f1533ab6e3de28,1,0,1,0.34539297,1533766596,Ticket,c00b5e01d805c1e34e3459fc8f0721fd6b3f462e17fea4fa84d716066885f04d
aca7fe940f1af551e93006577debb6cdac7a3835a7a107bde96ceef75f972708,1,0,1,0.34539297,1533766596,Ticket,b7513d4693b433f0b5c2ff632b803af7127f286604fd07cc16349b0886ede40c
b837bec872a485c99ad31cb4e015b7f733427c01d53ba21829a35de0db24beb0,1,0,1,0.34539297,1533766596,Ticket,7e93a6af8d7a727b714399706f2ac1b3742bcaaeda594c9d52405c96ca546a3e
cd3e5be51eddf885e5cbc20850f8e42a7b4b51faeb4571a768358fcb99e181a9,1,0,1,0.34539297,1533766596,Ticket,453729994d968b84c9cdcfd19242742a51032ccdfbec183934db63ac15b7afd9
d09a9d94aaf8ec6c631cc561b5c0fcd6eb55fab30e4fbb3dff4dfb82862e9840,1,0,1,0.34539297,1533766596,Ticket,85a8ebc0981beb768387a530ee6e5334a3d79d6d48bfadfd3d4beb458050f18f
d991e902e38297b8f4e50523f3c40b84767f2d0ca764edc48b6015bd0444d88c,1,0,1,0.34539297,1533766596,Ticket,a2fb9c8a6c32f17a4de1d8c6404c1b22343a566fca2730a347550cc9f61968ab
