tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d502a708ca39187135d0d04ba9719732a3145bca93fd890c287913433414f5d,-1,73,1,0.15930059,1592247724,Regular,9e4d540f43db13267125152a88c2c9acb6020d310c45ff6a544438acf97832aa
0d502a708ca39187135d0d04ba9719732a3145bca93fd890c287913433414f5d,-1,55,1,10.72894667,1592247724,Regular,b0a1e09b2d2ec07f3ba1444d5974d19c5ce686f8845de196637d253fa1fc34a4
0d502a708ca39187135d0d04ba9719732a3145bca93fd890c287913433414f5d,-1,95,1,245.5665614,1592247724,Regular,a6cee6ebefb08009b1d74421bf52c8cb3f32ab9b8d0a063d2f05677f35d906b2
0d502a708ca39187135d0d04ba9719732a3145bca93fd890c287913433414f5d,-1,81,1,10.72894667,1592247724,Regular,efd079816be96a210e3c7c4cc239b2a3d1f0ed3270dfcddc9b7ca7831f6600ac
502299702a31c6c632265bd88dbc1051bc64d6188e4b49f3f1aa5f237214c69a,-1,32,1,52.30420713,1592247724,Regular,a1ed56f8aa1972b3988d387bcedcc90c45879b158994f89cf22a8b2aefde5c32
502299702a31c6c632265bd88dbc1051bc64d6188e4b49f3f1aa5f237214c69a,-1,88,1,0.03347147,1592247724,Regular,74cbf5f08f82f15aed16b6b1f090ff0730d6b913b2ec07cc386fd1e9a79dc24c
80fa5746ec51bad2f4ca75163273c81433b09891f9526df45f990abaa2c14e48,-1,64,1,0.03347147,1592247724,Regular,ebd52fcd611d0601ac087ca544d8ea5270a9bba05673f089054b28bcdce8cf63
b93e91485138a0ec662070aff93769ee3ce8695f20b1271767148092d2e50bce,-1,70,1,10.72894667,1592247724,Regular,c958c0e6ec7d975ea6b2db8984720406c53c9dff3c9d5667ab3e881b9dfdc081
b93e91485138a0ec662070aff93769ee3ce8695f20b1271767148092d2e50bce,-1,43,1,0.15930059,1592247724,Regular,200e68b46ac2f68b9ab81a0012af1e2123686a0a6d38562c5c6d9c98baeb6f79
b93e91485138a0ec662070aff93769ee3ce8695f20b1271767148092d2e50bce,-1,17,1,274.01193393,1592247724,Regular,0417e1f8cb56a9ad6cb7b0da3933d0d65ed056dc07ec2c9f7c7ead79876e6871
b93e91485138a0ec662070aff93769ee3ce8695f20b1271767148092d2e50bce,-1,1,1,10.72894667,1592247724,Regular,e71200f06d8b8681690e4d561e8ea2dafcea9f9d97370608002dfc3ee491796d
b93e91485138a0ec662070aff93769ee3ce8695f20b1271767148092d2e50bce,-1,0,1,150.26691768,1592247724,Regular,d5717242d3ca8a28bfe85496744eee9d39f93445358867056fdf4a081e85866b
e907fc0111f6b6fe9feb41cbb0bd946d21e733b06a93cf2c31fe7b1a59ec1cdc,-1,27,1,93.07600323,1592247724,Regular,e4832ee230e79b4b7e0e70f6c76b2eda8bba909742955df40a447d7e5b614d0d
e907fc0111f6b6fe9feb41cbb0bd946d21e733b06a93cf2c31fe7b1a59ec1cdc,-1,22,1,2.67588299,1592247724,Regular,b24a3e7887e147c7a5eeea8149474e32e0dfaf8f08ee6c4e76e86a251018f00b
e907fc0111f6b6fe9feb41cbb0bd946d21e733b06a93cf2c31fe7b1a59ec1cdc,-1,25,1,435.52161867,1592247724,Regular,cecdd9cffabc1610efb9d48cc2f24795b36ba55040792526f682e046ca45a90c
94322c0458bb1ee9fdf8d4d4cdd6443c026586277b9e1c4df4a47fe115a3e242,-1,36,1,0.00201419,1592247169,Regular,68bcf9071586f0edd9d325595a6b882d0e6ac663815fcb3451e2daf7534ccf04
