tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f13177782425033ded9486974368f407dc1ff56cab60785b937bca0ffaf8eb2,-1,5,1,163.15314713,1570988942,Regular,a7fe26f10aaff0d48039d01f2984c1a0027eccd26f401726570dfd7288891348
a7fe26f10aaff0d48039d01f2984c1a0027eccd26f401726570dfd7288891348,1,2,1,163.15314713,1570986399,Vote,2f13177782425033ded9486974368f407dc1ff56cab60785b937bca0ffaf8eb2
04e90ac3241b2f3fdf5b55f79ab5f05acf686db370fa161a28922ddc8b02f72e,-1,3,1,163.15690914,1570678973,Regular,e0342461d35b1525f6c974eb0cb6eb8f11f8bf4a147527105274d26a4f50eeb2
e0342461d35b1525f6c974eb0cb6eb8f11f8bf4a147527105274d26a4f50eeb2,1,2,1,163.15690914,1570676948,Vote,04e90ac3241b2f3fdf5b55f79ab5f05acf686db370fa161a28922ddc8b02f72e
0fc8416221ca5a34aa3e213b8f3ff3094544b88b8309777358baa0e08f6f25d5,-1,2,1,163.15690914,1570671065,Regular,91f763402a3234ec43ca88a6e9a5a1072e16b64c2e491117eeec16a92c9f0592
91f763402a3234ec43ca88a6e9a5a1072e16b64c2e491117eeec16a92c9f0592,1,2,1,163.15690914,1570669104,Vote,0fc8416221ca5a34aa3e213b8f3ff3094544b88b8309777358baa0e08f6f25d5
dea8f67478a8bf5540e14ba76877423565185a368feb8352325e369de76fc7c5,-1,1,1,163.15690914,1570661644,Regular,99d7162eeceb379f93f435c32a2f880e0a0c8110061c347a188c1ca59cb6c52d
99d7162eeceb379f93f435c32a2f880e0a0c8110061c347a188c1ca59cb6c52d,1,2,1,163.15690914,1570659781,Vote,dea8f67478a8bf5540e14ba76877423565185a368feb8352325e369de76fc7c5
2c080ab34d9fc8f7b3efd070de7a098c9034b5773c56009407e14e277ff4f0a5,-1,1,1,162.77694585,1570659011,Vote,551ab2ae6117a89bb3f08ba5c69d18dfe4490e83b81ff3f7a42bb101157033e4
551ab2ae6117a89bb3f08ba5c69d18dfe4490e83b81ff3f7a42bb101157033e4,1,0,1,162.77694585,1570654960,Ticket,2c080ab34d9fc8f7b3efd070de7a098c9034b5773c56009407e14e277ff4f0a5
