tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce0ef52400becdd8d9a238608ef98d333e7e4477856c3ce0bb60cd944e5922bf,-1,1,1,61.65730209,1571570698,Regular,6c376da3e3c896105af83623aabb81f06a0bacd19f9fff0f21ce02974eabdf6b
6c376da3e3c896105af83623aabb81f06a0bacd19f9fff0f21ce02974eabdf6b,1,2,1,61.65730209,1571567895,Vote,ce0ef52400becdd8d9a238608ef98d333e7e4477856c3ce0bb60cd944e5922bf
10945b9f5148f34eb3ce7e78e748138756bd3a78625fc1275d314d68b2bd3891,-1,0,1,61.28854326,1571489382,Ticket,b7dea5dfb05494bea35f58fbef196f149716830848d785124d5cc9117d67daa5
28739188c4b11f0cef584b73bdf2222f31d7a44f0fb43b63bed9aabd16640ceb,-1,0,1,61.28854326,1571489382,Ticket,b7dea5dfb05494bea35f58fbef196f149716830848d785124d5cc9117d67daa5
2a869be1ef949ba62c207053d876b8060adabbba32ec0f986186b92178850996,-1,0,1,61.28854326,1571489382,Ticket,b7dea5dfb05494bea35f58fbef196f149716830848d785124d5cc9117d67daa5
3b55513f29100fcd4e06e4a59088fe640b59ee96129166c1a8cb54e32d3dca76,-1,0,1,61.28854326,1571489382,Ticket,b7dea5dfb05494bea35f58fbef196f149716830848d785124d5cc9117d67daa5
41cfe9ffc0371ef4a6b32357b590ca3b7edeafba322f7484537de43df5922107,-1,0,1,61.28854326,1571489382,Ticket,b7dea5dfb05494bea35f58fbef196f149716830848d785124d5cc9117d67daa5
9f9cf5f75ddbccbf4411dac7891a55f2cc00a103e3d7c9d94a9d2f42fc4c5920,-1,0,1,61.28854326,1571489382,Ticket,b7dea5dfb05494bea35f58fbef196f149716830848d785124d5cc9117d67daa5
dd95a18ea8bc7d0fed8aa9851e82f59d9ea43b4eb69cb3f3db426ebf49226f1f,-1,0,1,61.28854326,1571489382,Ticket,b7dea5dfb05494bea35f58fbef196f149716830848d785124d5cc9117d67daa5
fe9e34259e641ad2a76bba4d5d15324f13c44971d38446372b2185631570ec16,-1,0,1,61.28854326,1571489382,Ticket,b7dea5dfb05494bea35f58fbef196f149716830848d785124d5cc9117d67daa5
b7dea5dfb05494bea35f58fbef196f149716830848d785124d5cc9117d67daa5,1,2,1,61.28854326,1571489248,Regular,41cfe9ffc0371ef4a6b32357b590ca3b7edeafba322f7484537de43df5922107
b7dea5dfb05494bea35f58fbef196f149716830848d785124d5cc9117d67daa5,1,1,1,61.28854326,1571489248,Regular,fe9e34259e641ad2a76bba4d5d15324f13c44971d38446372b2185631570ec16
b7dea5dfb05494bea35f58fbef196f149716830848d785124d5cc9117d67daa5,1,6,1,61.28854326,1571489248,Regular,9f9cf5f75ddbccbf4411dac7891a55f2cc00a103e3d7c9d94a9d2f42fc4c5920
b7dea5dfb05494bea35f58fbef196f149716830848d785124d5cc9117d67daa5,1,7,1,61.28854326,1571489248,Regular,28739188c4b11f0cef584b73bdf2222f31d7a44f0fb43b63bed9aabd16640ceb
b7dea5dfb05494bea35f58fbef196f149716830848d785124d5cc9117d67daa5,1,3,1,61.28854326,1571489248,Regular,dd95a18ea8bc7d0fed8aa9851e82f59d9ea43b4eb69cb3f3db426ebf49226f1f
b7dea5dfb05494bea35f58fbef196f149716830848d785124d5cc9117d67daa5,1,0,1,61.28854326,1571489248,Regular,2a869be1ef949ba62c207053d876b8060adabbba32ec0f986186b92178850996
b7dea5dfb05494bea35f58fbef196f149716830848d785124d5cc9117d67daa5,1,4,1,61.28854326,1571489248,Regular,10945b9f5148f34eb3ce7e78e748138756bd3a78625fc1275d314d68b2bd3891
b7dea5dfb05494bea35f58fbef196f149716830848d785124d5cc9117d67daa5,1,5,1,61.28854326,1571489248,Regular,3b55513f29100fcd4e06e4a59088fe640b59ee96129166c1a8cb54e32d3dca76
