tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
734cd448ee8d573ea569936cf632467b90943eea2db6dc8ac0435450f3dccf30,-1,14,1,10.33278436,1536417051,Regular,f16dd7aacb63ad14e74060fc77c51aa7f4e0dbda9dceb5112b58eab865579dd3
f16dd7aacb63ad14e74060fc77c51aa7f4e0dbda9dceb5112b58eab865579dd3,1,2,1,10.33278436,1536414375,Vote,734cd448ee8d573ea569936cf632467b90943eea2db6dc8ac0435450f3dccf30
30d8bc992200faa4baa4cce816f50d5d8a2e8c09b25911547ad24a7c3a57f025,-1,16,1,10.34636367,1536144848,Regular,d7bc28f612b734cdeebdcfc4a10aa37be33607786445cd4e1fad0b2d8b674348
d7bc28f612b734cdeebdcfc4a10aa37be33607786445cd4e1fad0b2d8b674348,1,2,1,10.34636367,1536141978,Vote,30d8bc992200faa4baa4cce816f50d5d8a2e8c09b25911547ad24a7c3a57f025
2604987a685d7d1ad1be665081a8647751381d52c9003043866268d9f13c9cc1,-1,10,1,10.34636367,1535949656,Regular,e626014f760bf148af57eb7ae9e4c3a9211797e26e66228da099066a57af226a
e626014f760bf148af57eb7ae9e4c3a9211797e26e66228da099066a57af226a,1,2,1,10.34636367,1535946499,Vote,2604987a685d7d1ad1be665081a8647751381d52c9003043866268d9f13c9cc1
be349aeaa399ad55b5a7029926729cf121d7150384b6aca8614280b1ab7257f8,-1,6,1,10.36007877,1535903241,Regular,0b8f1a307bcd768a1618d2d47267df291f50785cfc34442179de482c669ebf47
6adeb9a27c113c1d6b941953ca50e71b4e1a03353c9b546d3643ab4ce53ffca3,-1,2,1,10.36007877,1535901295,Regular,a17dfa0fb31ba3be444d43cd3e6e3a224c9742b787f5ec901d5a555a59fa2415
0b8f1a307bcd768a1618d2d47267df291f50785cfc34442179de482c669ebf47,1,2,1,10.36007877,1535901274,Vote,be349aeaa399ad55b5a7029926729cf121d7150384b6aca8614280b1ab7257f8
a17dfa0fb31ba3be444d43cd3e6e3a224c9742b787f5ec901d5a555a59fa2415,1,2,1,10.36007877,1535899471,Vote,6adeb9a27c113c1d6b941953ca50e71b4e1a03353c9b546d3643ab4ce53ffca3
