tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f267cda7889d24efe6e7e0768c969cbdeb4d36075f61c30d68682d6c58a6618b,-1,1,1,10.67331237,1537016055,Vote,18eefc95a104ad69361292ed63bd168bede9d306c0c4241222933c63b281c51f
6190ad2f1db702bc7294356c489f92d5dd7da884fc2b68b58a59826b32e8cc70,-1,1,1,10.67331237,1536846011,Vote,5a9043d354a3469ebb157aefb83121a05ec0166c948750a10dab0240b27be879
5226af44feeed64cd3faf3be665e335394ec3b51ab6d669fa232bb81ce2a4b8b,-1,1,1,10.67331237,1536845419,Vote,044658cbf50088dbc6e47bf5944940f7c256e0cb5bcbf2677e6f58b361fe53f4
edee80fb125f4073fd58e8804d5dccefbe8e508a0848691defdab445746703da,-1,1,1,10.67331237,1536844243,Vote,7bf76a78d9ff815462754307c57d71f5d7c23f3d85ac5898cff0984afc1c57df
ba7a5afe1b3cdf6d6e9b5113c6a6787bc268724c25d188353e7a9ef6cd335cd9,-1,1,1,10.67331237,1536844048,Vote,314a249df289ba8cf3eb552bb466644ae75d5a469fc93cec6d00aa3628f9fd74
a1d9f034e821933152805ad634840f652d345f86d5ba93ef93e3c83451f443b7,-1,1,1,10.67331237,1536843731,Vote,698f14d5adaf5041ec6d6b14fb94f9e6cd4be2d98c1c0b4357010be9fe49c544
f9d2bc5a74506d56595185ea079400f18a3ae9713dcf6c0cca1ff1c163ccb88b,-1,1,1,10.67331237,1536825882,Vote,1fe6dbe793a3b606739d477486d14f5a0bf85fd17fe403eaefc92820ba8f50ec
eeff5983200c2bab754e419e2b99b63024598732f188a748ab9ff73a673bf9d7,-1,1,1,10.67331237,1536818018,Vote,9fc889033c7c3161de57d358368bcdc9a4939eed66d25c49a4d58f59851807e4
36b0d23bc9bd9b4aa0887f896db75bf318757064d8e58dd6cec8651c6592e4e5,-1,1,1,10.67331237,1536810822,Vote,6ab1851bef06e9fc55054bd0ddbb214068cb794dbe53b36e8f8642e40075054a
ef7557cfa63876ff23a91a10d4faf5914f76392bb9a4f1cc656c935dc18456ca,-1,1,1,10.67331237,1536806765,Vote,e8e306d302a211615b0a2d1a3c81f6ad6ddeb906cacadd64708ca2afc6999c63
bd7855261f5bfafd4e2a7a4fdaf11dce5e21ce5faef7e0c890d05ba050d5ceb1,-1,1,1,10.67331237,1536779512,Vote,c3dce55ed4c7d89b03dbde3d83ce66c1a31ef2c44bc03193a71a91e6f14d0f29
210c1794dc7e3f638a32e6e44de94f213a599f681effc3f63155d1a9212be48f,-1,1,1,10.67331237,1536779078,Vote,96661f9c1c4a000a5d90152e312695117afdbb926436fcaa7f658c9310fd30c9
c7da1b6e69194e01ce4b377e01193bd260729d7ea7686779df053e72eb5ef635,-1,1,1,10.67331237,1536768656,Vote,a82d442833c581856a71b4b1689c9ff7a7c7bb47a5f2c0b1158536384bd67cbe
99bf4485881a307d14f55f5bca6d769bbf0377e8a45d58d5600db1799de3e8ad,-1,1,1,10.67331237,1536767013,Vote,f5f2bbe690e004618250ab7b0b412298ce39a9e27feed9425294e33fb73aee2a
