tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2a1c63ccc977c7d15e595a97666632a2c8d9704a051576e02baab574c8c0ec7,-1,4,1,55.91007458,1595702521,Regular,21615f4dd00447f4e5fa61c992051b4d9f5889ee6bb19b85c797e072cd2d8754
b42b557d2b096a21419ef7c081de972fb4174fcbef502bdb80e78aa0bcf05194,-1,11,1,2.67700281,1595638536,Regular,a6c231f236603d21ef42cc71fa5d91c60d572b354148334decaa15b2b4476188
aae5308c74ac65ebd430098a4a0ab6bec2632f7f3b33c6ceb34d8223352e1f2c,-1,0,1,0.03459129,1595636053,Regular,87e36694b633e2cb393410a88745f9f9e0e8f1b06f22d2fcac594344902558d5
a68610c1eff5a7f7f97edfc41fc0455b1d061163d4b555a8802ca497e92a8afc,-1,5,1,0.66373689,1595619662,Regular,b2f60e3d2cb751a72d637ebf0827f45459015ab3cdcc777ff11fcfdc467aa85c
524d20ec7e9a8401ffc85a298f1843ae6824afdb6cdc831b0e34cf65f2a13f1f,-1,5,1,0.00293142,1595618485,Regular,759346128082a95666161b6fead768e18e5c9861308a88803cd2ccd49dabf884
87e36694b633e2cb393410a88745f9f9e0e8f1b06f22d2fcac594344902558d5,1,0,1,0.03459129,1595609077,Regular,aae5308c74ac65ebd430098a4a0ab6bec2632f7f3b33c6ceb34d8223352e1f2c
21615f4dd00447f4e5fa61c992051b4d9f5889ee6bb19b85c797e072cd2d8754,1,1,1,55.91007458,1595608779,Regular,d2a1c63ccc977c7d15e595a97666632a2c8d9704a051576e02baab574c8c0ec7
b2f60e3d2cb751a72d637ebf0827f45459015ab3cdcc777ff11fcfdc467aa85c,1,1,1,0.66373689,1595608779,Regular,a68610c1eff5a7f7f97edfc41fc0455b1d061163d4b555a8802ca497e92a8afc
a6c231f236603d21ef42cc71fa5d91c60d572b354148334decaa15b2b4476188,1,1,1,2.67700281,1595608772,Regular,b42b557d2b096a21419ef7c081de972fb4174fcbef502bdb80e78aa0bcf05194
759346128082a95666161b6fead768e18e5c9861308a88803cd2ccd49dabf884,1,18,1,0.00293142,1595608347,Regular,524d20ec7e9a8401ffc85a298f1843ae6824afdb6cdc831b0e34cf65f2a13f1f
