tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f,-1,825,1,86.26431047,1596052013,Regular,c612c503b3012c800b2de1bf08aafc78adb299d6ab892810b6a212af4d1cbb30
84f139e68b6d1d18b03d6b72e94c5048d2c39dd845db27d716d4c9c0eced1a8a,-1,427,1,0.00293306,1596050725,Regular,6796861eb674e0e2e83a7758b16b190877a30ca8e24bdcb6b79541947623c015
6a7071d03cd894bb4b660ce66707c2745f7e2748dbf675545d5366d1f4690229,-1,878,1,0.00317743,1596050716,Regular,c03ef15dadab233c8d7bc7630ce35eee4529da169d3557d71a402853612c8307
6893954ec5cf36b5615a1f26d87affc0226b3eba07505e6ff126203f2a36276b,-1,12,1,2.67704623,1596046951,Regular,4dc8f47669e66ebe923d4ae0fb9c0f1c64b557301ca534489e5ee350470391e3
60136e71d6e1c31a356c54ef06236d2f5ad35a1d7bded492f851a5fb4ec18725,-1,2,1,0.66378031,1595989299,Regular,e2fa404d7d1d1a9d33e49f5ba9225e3340c87e0668aa129a5933aa48edf3d393
4dc8f47669e66ebe923d4ae0fb9c0f1c64b557301ca534489e5ee350470391e3,1,0,1,2.67704623,1595985354,Regular,6893954ec5cf36b5615a1f26d87affc0226b3eba07505e6ff126203f2a36276b
c03ef15dadab233c8d7bc7630ce35eee4529da169d3557d71a402853612c8307,1,0,1,0.00317743,1595985047,Regular,6a7071d03cd894bb4b660ce66707c2745f7e2748dbf675545d5366d1f4690229
e2fa404d7d1d1a9d33e49f5ba9225e3340c87e0668aa129a5933aa48edf3d393,1,1,1,0.66378031,1595985047,Regular,60136e71d6e1c31a356c54ef06236d2f5ad35a1d7bded492f851a5fb4ec18725
c612c503b3012c800b2de1bf08aafc78adb299d6ab892810b6a212af4d1cbb30,1,21,1,86.26431047,1595984499,Regular,123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f
6796861eb674e0e2e83a7758b16b190877a30ca8e24bdcb6b79541947623c015,1,32,1,0.00293306,1595984184,Regular,84f139e68b6d1d18b03d6b72e94c5048d2c39dd845db27d716d4c9c0eced1a8a
