tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c1c6fa5f53fe959757cf97b9175c985461aa29f88c53cf07b6dc57b57cebb32,-1,1,1,6.1070304,1534616335,Vote,02989ddd32055bb03a7606b143efc114bb263974d1dd5738b3633826570fb05a
3006bd5fa213cbb3ff6015193774eecca49f1457491d64321271795ba28fef9a,-1,1,1,6.1070304,1534586209,Vote,dfab4f46bb4589cc3b38381e4553157230159fa6030a7154412a39d76bb0cda7
5d411a2544e0e15ec76511472d24b34b87e51a760f380a4d6b786cd3be09fdcc,-1,1,1,6.1070304,1534578242,Vote,d55506d8330944d5fc2a92551bbd20966004dc0793654318aefbc06bfb500b33
5a9caa200e4ab9e38680a1301c2f8282836d2acee9954bad04f8d4ab900edadd,-1,1,1,6.1070304,1534559820,Vote,27979c2019a25d095ee3c2a09fadbab7e94cb4c95c632ee7268657f651f18d97
667d8f2ac39638be583c5d5a1d98ef0bd4351153b1befeb15ddb5c87c9c8e310,-1,1,1,6.1070304,1534529907,Vote,5fb29888c324ccffb42af350f44d83a6e64e72ff14870253cf55361f384f0c74
02989ddd32055bb03a7606b143efc114bb263974d1dd5738b3633826570fb05a,1,0,1,6.1070304,1534519522,Ticket,5c1c6fa5f53fe959757cf97b9175c985461aa29f88c53cf07b6dc57b57cebb32
27979c2019a25d095ee3c2a09fadbab7e94cb4c95c632ee7268657f651f18d97,1,0,1,6.1070304,1534519522,Ticket,5a9caa200e4ab9e38680a1301c2f8282836d2acee9954bad04f8d4ab900edadd
5fb29888c324ccffb42af350f44d83a6e64e72ff14870253cf55361f384f0c74,1,0,1,6.1070304,1534519522,Ticket,667d8f2ac39638be583c5d5a1d98ef0bd4351153b1befeb15ddb5c87c9c8e310
d55506d8330944d5fc2a92551bbd20966004dc0793654318aefbc06bfb500b33,1,0,1,6.1070304,1534519522,Ticket,5d411a2544e0e15ec76511472d24b34b87e51a760f380a4d6b786cd3be09fdcc
dfab4f46bb4589cc3b38381e4553157230159fa6030a7154412a39d76bb0cda7,1,0,1,6.1070304,1534519522,Ticket,3006bd5fa213cbb3ff6015193774eecca49f1457491d64321271795ba28fef9a
