tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
120da85691a14e0c9ae80dcee3b40022286bda81aafcbb3041f763388b17d555,-1,1,1,53.31383946,1570310766,Vote,78f08fd98bf8246983ea0f2aa1f0671072684d50d7fd2818d5dafa2f4dd69b48
69689c0a3b8e31871a283c6d48759f74670c1790c5dbfbdef5dfd2a6c4652623,-1,5,1,53.70531602,1570063683,Regular,bab12b33fdff0f25d3ed3f60c10ce81efd16884733fd4929477abfe7e0c287b4
bab12b33fdff0f25d3ed3f60c10ce81efd16884733fd4929477abfe7e0c287b4,1,2,1,53.70531602,1570056112,Vote,69689c0a3b8e31871a283c6d48759f74670c1790c5dbfbdef5dfd2a6c4652623
9d0cd63211a93e9dcd01bdcf306f0f0cd9bd9f7278ccb33984fb29331738f944,-1,1,1,53.31383946,1570008427,Vote,4ed90033af7f4e364c9ff1256939a3682b09057bde5c37a78c1530bcd797f32d
144aa95a6530721c776999a5d07ebafc6a9d599c3a46c9435fc64f22dee0b117,-1,1,1,53.31383946,1569972694,Vote,2dce95dc60711ca7a5b9c13f6f2bb438545c1176a174f99031e38c1fee21f37a
24e8039adccd333041502182f6a0ec163606063a691ca0bf82dd6a8f49da294c,-1,2,1,53.70531602,1569966956,Regular,12fc783431ccd057b0b817ab4fca329f5c86f2d5649f362c62051fbf55d673e5
12fc783431ccd057b0b817ab4fca329f5c86f2d5649f362c62051fbf55d673e5,1,2,1,53.70531602,1569961807,Vote,24e8039adccd333041502182f6a0ec163606063a691ca0bf82dd6a8f49da294c
2dce95dc60711ca7a5b9c13f6f2bb438545c1176a174f99031e38c1fee21f37a,1,0,1,53.31383946,1569815399,Ticket,144aa95a6530721c776999a5d07ebafc6a9d599c3a46c9435fc64f22dee0b117
4ed90033af7f4e364c9ff1256939a3682b09057bde5c37a78c1530bcd797f32d,1,0,1,53.31383946,1569813361,Ticket,9d0cd63211a93e9dcd01bdcf306f0f0cd9bd9f7278ccb33984fb29331738f944
78f08fd98bf8246983ea0f2aa1f0671072684d50d7fd2818d5dafa2f4dd69b48,1,0,1,53.31383946,1569813361,Ticket,120da85691a14e0c9ae80dcee3b40022286bda81aafcbb3041f763388b17d555
