tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
213a42dbba0deb139cc4184dcca5f7fe151ad39d8320dfa13e49ab5015ca8623,-1,0,1,25.09476876,1552440359,Regular,16d3e088a3c411985274e5afdf80bff5107cbb64adb0e192e91773467046311a
16d3e088a3c411985274e5afdf80bff5107cbb64adb0e192e91773467046311a,1,2,1,25.09476876,1552438387,Vote,213a42dbba0deb139cc4184dcca5f7fe151ad39d8320dfa13e49ab5015ca8623
c4ded5f9f24691093e832a294d23eb73c82b5899b2ccd5634c25383f1bb0c1e3,-1,1,1,25.10202365,1552218661,Regular,5b01a56f12daf7f40e747068ba6ab8fe0de9f96f692a28848a3d7b093137c69b
5b01a56f12daf7f40e747068ba6ab8fe0de9f96f692a28848a3d7b093137c69b,1,2,1,25.10202365,1552215996,Vote,c4ded5f9f24691093e832a294d23eb73c82b5899b2ccd5634c25383f1bb0c1e3
71c037c8b5b574a75c4cede26e72458457939fcb4d927d2bc24a3cfadd2fb868,-1,4,1,25.10202365,1552165231,Regular,52933fef65601aa725b6d8a5d5c22bfd482f963d93c1c589d113d6a521b312a7
52933fef65601aa725b6d8a5d5c22bfd482f963d93c1c589d113d6a521b312a7,1,2,1,25.10202365,1552162769,Vote,71c037c8b5b574a75c4cede26e72458457939fcb4d927d2bc24a3cfadd2fb868
f4efb7b0b194111c9be66ff8cb4125aea36dd0214fbd88cb3218334e311d23c1,-1,1,1,24.36927954,1552115035,Vote,22fd94c6dd71d9d1389b79804d4816e2aeb9717ad6e2b644b15e126568bba5ca
0db201b31a18868aee1f515cd24cbe65e560602e9088ee7ec90a988b6e35e034,-1,2,1,25.10935109,1552107499,Regular,14c793e2c2587f8ed04ec5cf688c58f013fcfad9aafa112e6dd42ea00b3755f6
14c793e2c2587f8ed04ec5cf688c58f013fcfad9aafa112e6dd42ea00b3755f6,1,2,1,25.10935109,1552105349,Vote,0db201b31a18868aee1f515cd24cbe65e560602e9088ee7ec90a988b6e35e034
e886885654c82b2468e854dbc3511f37f3695a63274ea04c0c43c439f72beaeb,-1,0,1,25.10935109,1552099334,Regular,11903d74d07e62352c6ab741227a1af581a95b412a5c10f5c27871923c9f3f43
11903d74d07e62352c6ab741227a1af581a95b412a5c10f5c27871923c9f3f43,1,2,1,25.10935109,1552097721,Vote,e886885654c82b2468e854dbc3511f37f3695a63274ea04c0c43c439f72beaeb
3f4bdcf36444b35eaa26cde6c9491bf452a654b207865faaae20ad5477b09cb1,-1,1,1,24.36927954,1552097035,Vote,eed2068b2f24c89571023bd2b51c62ad7671b93b04a59ffd4d2d317c4604e4a4
41acdafafff75e2b64dc14cd37bb09598d1f009ccae459ebcb9f98b68c5c8f88,-1,1,1,24.36927954,1552089843,Vote,34a0be8ae439b2dfce5c898dc506872151b10e0e5147f88a3ee916c7ec576b7f
22fd94c6dd71d9d1389b79804d4816e2aeb9717ad6e2b644b15e126568bba5ca,1,0,1,24.36927954,1552079504,Ticket,f4efb7b0b194111c9be66ff8cb4125aea36dd0214fbd88cb3218334e311d23c1
34a0be8ae439b2dfce5c898dc506872151b10e0e5147f88a3ee916c7ec576b7f,1,0,1,24.36927954,1552079504,Ticket,41acdafafff75e2b64dc14cd37bb09598d1f009ccae459ebcb9f98b68c5c8f88
eed2068b2f24c89571023bd2b51c62ad7671b93b04a59ffd4d2d317c4604e4a4,1,0,1,24.36927954,1552079504,Ticket,3f4bdcf36444b35eaa26cde6c9491bf452a654b207865faaae20ad5477b09cb1
