tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00d0c255f5094f64352cadd7d48ab7104a77c8acf58f2f1f7c6b86106ef47020,-1,0,1,0.35219207,1533756173,Ticket,6bbfb4b1cd1524caf92d1d5188064286a74f336127951375f76c5ea5025cbf35
3f35d0a05e34eb4b0d8c92e7efe6b11df4c1bb1d375325e8f34eb18f007e65d0,-1,0,1,0.35219207,1533756173,Ticket,6bbfb4b1cd1524caf92d1d5188064286a74f336127951375f76c5ea5025cbf35
47a63d7755a404d361afcd421d2351d0b7a7d9c69480811bb585dbbac73a9fa4,-1,0,1,0.35219207,1533756173,Ticket,6bbfb4b1cd1524caf92d1d5188064286a74f336127951375f76c5ea5025cbf35
5600f054bd7026a7539b46afb807659f0d7b499d2315f807e45ef1bafe432a1c,-1,0,1,0.35219207,1533756173,Ticket,6bbfb4b1cd1524caf92d1d5188064286a74f336127951375f76c5ea5025cbf35
6a10b08c450ad7cf94c3a8ea6eece98368aeee1ab75b1db9013d36a01fd8809f,-1,0,1,0.35219207,1533756173,Ticket,6bbfb4b1cd1524caf92d1d5188064286a74f336127951375f76c5ea5025cbf35
7a3b692528b1d0f8840643621e5dbbfd844d5f60e097935763ebc7bb122e2e0a,-1,0,1,0.35219207,1533756173,Ticket,6bbfb4b1cd1524caf92d1d5188064286a74f336127951375f76c5ea5025cbf35
812268c003886cda33664fba9490b3e548610c0bfa5a283a145944da2d8b9ee6,-1,0,1,0.35219207,1533756173,Ticket,6bbfb4b1cd1524caf92d1d5188064286a74f336127951375f76c5ea5025cbf35
bff09d8fde8e0cf6201b4600db1fa44cd4ad7eaa59ea029d9a4aa80c765cfdd0,-1,0,1,0.35219207,1533756173,Ticket,6bbfb4b1cd1524caf92d1d5188064286a74f336127951375f76c5ea5025cbf35
e4ffe98748db1fb9790a65b939bdb35be2a348c639230415684869b860539229,-1,0,1,0.35219207,1533756173,Ticket,6bbfb4b1cd1524caf92d1d5188064286a74f336127951375f76c5ea5025cbf35
ebf7517983b7a3536066b18dcf5ce92f7ec76b4d412d7140771b6861ab1699b8,-1,0,1,0.35219207,1533756173,Ticket,6bbfb4b1cd1524caf92d1d5188064286a74f336127951375f76c5ea5025cbf35
f6db88cfb76fdf0c33b422e3ef6ec5db15f1e1fec1f28711fbc68e0ba0661534,-1,0,1,0.35219207,1533756173,Ticket,6bbfb4b1cd1524caf92d1d5188064286a74f336127951375f76c5ea5025cbf35
0ca2b0967b445f08899a4f6828ee2f28a1602d5568584d397eca1953373c4e1a,-1,0,1,0.35219207,1533756172,Ticket,6bbfb4b1cd1524caf92d1d5188064286a74f336127951375f76c5ea5025cbf35
20f3eb8249f4d90d11815dd280ea1640f4638b73f2e865dbd704f6916356e467,-1,0,1,0.35219207,1533756172,Ticket,6bbfb4b1cd1524caf92d1d5188064286a74f336127951375f76c5ea5025cbf35
2dcda1a3bb07925c68c36097c4747409ac85d4f19f250bdc5c5377946a76596f,-1,0,1,0.35219207,1533756172,Ticket,6bbfb4b1cd1524caf92d1d5188064286a74f336127951375f76c5ea5025cbf35
4c4fd06d7cc57da94836775177d0176c103029a434a4feebfe188cfa8466de6c,-1,0,1,0.35219207,1533756172,Ticket,6bbfb4b1cd1524caf92d1d5188064286a74f336127951375f76c5ea5025cbf35
54c6aa511a03e1848ffce41deafaac4921fafffe31c9d6bb588d03233661dc40,-1,0,1,0.35219207,1533756172,Ticket,6bbfb4b1cd1524caf92d1d5188064286a74f336127951375f76c5ea5025cbf35
57bf45b50504956084969893dfa92ac9260f9180b326f30cf2e078ba3f5c3d32,-1,0,1,0.35219207,1533756172,Ticket,6bbfb4b1cd1524caf92d1d5188064286a74f336127951375f76c5ea5025cbf35
5aec2ad8ad58bf0f14bd94c3ae3ef0b31e5c2cc24c99c876ff9efbfd4d5588bc,-1,0,1,0.35219207,1533756172,Ticket,6bbfb4b1cd1524caf92d1d5188064286a74f336127951375f76c5ea5025cbf35
64be68a5700b2d1e77ca576c26ad0f3817616836572aff0148ddf5c24e246505,-1,0,1,0.35219207,1533756172,Ticket,6bbfb4b1cd1524caf92d1d5188064286a74f336127951375f76c5ea5025cbf35
66161ede74b86cdd54ed2e0c0311372ed2a804c1de84bac5ebab4d78a02eeef6,-1,0,1,0.35219207,1533756172,Ticket,6bbfb4b1cd1524caf92d1d5188064286a74f336127951375f76c5ea5025cbf35
6b1f1495f43d669258f7e89613ef3947afcb29736da94dcdd04f97e30d8264df,-1,0,1,0.35219207,1533756172,Ticket,6bbfb4b1cd1524caf92d1d5188064286a74f336127951375f76c5ea5025cbf35
7974e57a962a17396d0f9d77d54c1fb11db63b658107e4126e0f318ced4af7a5,-1,0,1,0.35219207,1533756172,Ticket,6bbfb4b1cd1524caf92d1d5188064286a74f336127951375f76c5ea5025cbf35
7b86cbe613c91abcb8ac9b6c43492b03ab1e0d1e843bea4a10e39d64dc35b56a,-1,0,1,0.35219207,1533756172,Ticket,6bbfb4b1cd1524caf92d1d5188064286a74f336127951375f76c5ea5025cbf35
8c81d2a60784bcded8bb16a8a5b318fb906d5527ba7837ac8427aad2e0a32cd3,-1,0,1,0.35219207,1533756172,Ticket,6bbfb4b1cd1524caf92d1d5188064286a74f336127951375f76c5ea5025cbf35
91bb99a1af6fb1d9f171d730b7aa2a8d68b8625cce1f5b3887c077d11767d930,-1,0,1,0.35219207,1533756172,Ticket,6bbfb4b1cd1524caf92d1d5188064286a74f336127951375f76c5ea5025cbf35
a24a324f9bd644bf3097c5b97042ba04317096ad29315d8e5d15886098642900,-1,0,1,0.35219207,1533756172,Ticket,6bbfb4b1cd1524caf92d1d5188064286a74f336127951375f76c5ea5025cbf35
f3e442f7920146d6e5b8341a42652c7430a91b03ee79b735cbed644eeb7882d6,-1,0,1,0.35219207,1533756172,Ticket,6bbfb4b1cd1524caf92d1d5188064286a74f336127951375f76c5ea5025cbf35
ffcaa8c46f33e41b5908d76ed5094bbc0920323d4561d25be205b52629579ed1,-1,0,1,0.35219207,1533756172,Ticket,6bbfb4b1cd1524caf92d1d5188064286a74f336127951375f76c5ea5025cbf35
