tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4a9bc822bfe480d699d900d5e944fe724978ef65298478de4bc3c30b6c285d4,-1,178,1,0.05,1552716959,Regular,770af915049a91ab5ac3615657303b8f07edd073204bbbbf2c5900452a7e40f6
027d7430326b356f3570d172c308834f16ef83252a7a64c5bc3315b09305904a,-1,29,1,0.05,1552716890,Regular,826279c7542e4b69f3d08ebde4ac2e1061f6de08e54673ae2d7eaf5c046a9bc1
6496e94907137a2cdfde7c5f2f0c18ba70e205950c2c3aefa352f879a55c0059,-1,50,1,0.05,1552716890,Regular,082d873e4550e448d083c049de166f73c7baf62be78020281bc1698a5c5dc030
893eb709da5ea6fc0d5ba5f0422b3bdf0468ac5dac8a82313b3292de991394c2,-1,101,1,0.05,1552716770,Regular,d6d6d12a60b742d89a42591e5d8fdbc10bdf5d2e72383f96e5ef6c7e3888c311
cfcd698c8b541129e4cfa208b135dc50f44e971f2480deccc23a9c84d21fd1b6,-1,71,1,0.05,1552716770,Regular,9adc499a9b513395396e812cd28665a3f492e1da757f419992d69204cb84caf9
64454d32e9d24bb0bd7d538d1400d17e091cf01ed7347b165ac308bde5926ec1,-1,83,1,0.05,1552716681,Regular,7b4f0b932312c7ba35101b850db14d76cbc540452534eba415691fddf4e8cd76
abe01cdcc77288e9c3ebcdbc49e55bec3471279be7c5537c2aae0e224e4c8626,-1,142,1,0.05,1552716681,Regular,accb11a97429b6035e8a2c54b0b55323ae34c5ea197e2f80afd1332d802a2ab5
f98ed2c28cbfffb42668d598232c2e3e217ddfae600e723b5510e4a52a04dc8b,-1,147,1,0.05,1552716681,Regular,ba7e7c0d572d733cb6ccf64e8e6e6f245beaf52f01dad484df6dac960cb0066b
770af915049a91ab5ac3615657303b8f07edd073204bbbbf2c5900452a7e40f6,1,133,1,0.05,1552379980,Regular,a4a9bc822bfe480d699d900d5e944fe724978ef65298478de4bc3c30b6c285d4
826279c7542e4b69f3d08ebde4ac2e1061f6de08e54673ae2d7eaf5c046a9bc1,1,133,1,0.05,1552377849,Regular,027d7430326b356f3570d172c308834f16ef83252a7a64c5bc3315b09305904a
ba7e7c0d572d733cb6ccf64e8e6e6f245beaf52f01dad484df6dac960cb0066b,1,133,1,0.05,1552377849,Regular,f98ed2c28cbfffb42668d598232c2e3e217ddfae600e723b5510e4a52a04dc8b
7b4f0b932312c7ba35101b850db14d76cbc540452534eba415691fddf4e8cd76,1,133,1,0.05,1552377649,Regular,64454d32e9d24bb0bd7d538d1400d17e091cf01ed7347b165ac308bde5926ec1
9adc499a9b513395396e812cd28665a3f492e1da757f419992d69204cb84caf9,1,133,1,0.05,1552377559,Regular,cfcd698c8b541129e4cfa208b135dc50f44e971f2480deccc23a9c84d21fd1b6
accb11a97429b6035e8a2c54b0b55323ae34c5ea197e2f80afd1332d802a2ab5,1,133,1,0.05,1552377496,Regular,abe01cdcc77288e9c3ebcdbc49e55bec3471279be7c5537c2aae0e224e4c8626
082d873e4550e448d083c049de166f73c7baf62be78020281bc1698a5c5dc030,1,133,1,0.05,1552377272,Regular,6496e94907137a2cdfde7c5f2f0c18ba70e205950c2c3aefa352f879a55c0059
d6d6d12a60b742d89a42591e5d8fdbc10bdf5d2e72383f96e5ef6c7e3888c311,1,133,1,0.05,1552377272,Regular,893eb709da5ea6fc0d5ba5f0422b3bdf0468ac5dac8a82313b3292de991394c2
0fba79a4bea29d62460f82ffb15c4f5db429a9acad676fb9ed0bec7d4cf16535,-1,51,1,0.05,1552374412,Regular,9b10c09a08540e4d520faa733ce532501b4ebc5c4115a804872679325cd0b460
11bbdd91122c3b06b45596858c7f612bd3941fd9c3999ac1e80dcf0aa7fde898,-1,23,1,0.05,1552374412,Regular,2bb67eb4f3cc8355313d897f32978d8ed78b8405c99912a6ba53366c39db5bdc
32310ac49ae7f44595ab845b061e62a3fbc0b033fc32d7cbe9e66f46913c8164,-1,31,1,0.05,1552374412,Regular,be305bce699a6cdd57f0ce6958b91e7f020cf1258353758a51a9b70e0b2cd9a7
5477df2fae1deff88ab918c1041e037663ae622c1fe0167f9eff1fd367cb69b0,-1,22,1,0.05,1552374412,Regular,7a27b00dcfcb15b01412a52cf235e9d6fa924ae966a43921e7e84f9a1b9c7631
55b84110d746f3aa118805cd616fd352a9852fc2d5567f74254d52dbb1611630,-1,7,1,0.05,1552374412,Regular,85321abf8725a8e9de94ce680b22852ccba5836b492da2d478681ae64317b216
70eaf44e0896dc1461077038c62464ffd419051220bc274a249ae0acfceb630a,-1,12,1,0.05,1552374412,Regular,cc5e26efeda8643ba448357d03c2d5afff95d827e90c2f49111961125b627ece
