tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a412051df50b7cb20518566518cd32c4103c43b1b1a013dc5f9d48021dd6631,-1,1,1,4.08286996,1585064767,Regular,d5f9d9ef665aa97d49ddd257f90af7f454f2896085b7376529a5b751c1386491
7a412051df50b7cb20518566518cd32c4103c43b1b1a013dc5f9d48021dd6631,-1,8,1,4.08286996,1585064767,Regular,d5f9d9ef665aa97d49ddd257f90af7f454f2896085b7376529a5b751c1386491
7a412051df50b7cb20518566518cd32c4103c43b1b1a013dc5f9d48021dd6631,-1,0,1,4.08286996,1585064767,Regular,d5f9d9ef665aa97d49ddd257f90af7f454f2896085b7376529a5b751c1386491
7a412051df50b7cb20518566518cd32c4103c43b1b1a013dc5f9d48021dd6631,-1,7,1,4.08286996,1585064767,Regular,d5f9d9ef665aa97d49ddd257f90af7f454f2896085b7376529a5b751c1386491
7a412051df50b7cb20518566518cd32c4103c43b1b1a013dc5f9d48021dd6631,-1,6,1,4.08286996,1585064767,Regular,d5f9d9ef665aa97d49ddd257f90af7f454f2896085b7376529a5b751c1386491
7a412051df50b7cb20518566518cd32c4103c43b1b1a013dc5f9d48021dd6631,-1,5,1,4.08286996,1585064767,Regular,d5f9d9ef665aa97d49ddd257f90af7f454f2896085b7376529a5b751c1386491
7a412051df50b7cb20518566518cd32c4103c43b1b1a013dc5f9d48021dd6631,-1,4,1,4.08286996,1585064767,Regular,d5f9d9ef665aa97d49ddd257f90af7f454f2896085b7376529a5b751c1386491
7a412051df50b7cb20518566518cd32c4103c43b1b1a013dc5f9d48021dd6631,-1,3,1,4.08286996,1585064767,Regular,d5f9d9ef665aa97d49ddd257f90af7f454f2896085b7376529a5b751c1386491
7a412051df50b7cb20518566518cd32c4103c43b1b1a013dc5f9d48021dd6631,-1,2,1,4.08286996,1585064767,Regular,d5f9d9ef665aa97d49ddd257f90af7f454f2896085b7376529a5b751c1386491
0f6519c33835ff1318fca2a46925fc4f3d3ddb7e1af47b32d2b249111615af5d,-1,0,1,4.08286996,1585060942,Ticket,d5f9d9ef665aa97d49ddd257f90af7f454f2896085b7376529a5b751c1386491
1d26fe1b18e9848665e5b4b729527637bee44e14aff505b1c267881273acc511,-1,0,1,4.08286996,1585060942,Ticket,d5f9d9ef665aa97d49ddd257f90af7f454f2896085b7376529a5b751c1386491
27d5419d1f3b9a2f3f0325094a858339053e728698226eaf0826820ea32a060d,-1,0,1,4.08286996,1585060942,Ticket,d5f9d9ef665aa97d49ddd257f90af7f454f2896085b7376529a5b751c1386491
288d8b6a55aaa91b77f270249709095f05451990d3f3c5638c699f47fc9deed6,-1,0,1,4.08286996,1585060942,Ticket,d5f9d9ef665aa97d49ddd257f90af7f454f2896085b7376529a5b751c1386491
3e4c2e67e1bd55c46a16ccf577147040c2f8a8b51032f320ace1b027d3989ff3,-1,0,1,4.08286996,1585060942,Ticket,d5f9d9ef665aa97d49ddd257f90af7f454f2896085b7376529a5b751c1386491
535ea0e96281e771e38f69fd4be7f553d4ea62552d25b4ab40fc3847fe702778,-1,0,1,4.08286996,1585060942,Ticket,d5f9d9ef665aa97d49ddd257f90af7f454f2896085b7376529a5b751c1386491
6f786a9c017373d585fc3a8252a9b28bc88c597aa0daef16c11588f19095d8f1,-1,0,1,4.08286996,1585060942,Ticket,d5f9d9ef665aa97d49ddd257f90af7f454f2896085b7376529a5b751c1386491
