tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
032007417895fa41e9cf22422bc865dbce6d0ccd37dd8451cd01ae2a2f39dc39,-1,1,1,22.00540021,1567955479,Regular,27f371f6fcd9e114553af6d5c8974ba2c4d12b53338b542b245f65d0ac6f7835
27f371f6fcd9e114553af6d5c8974ba2c4d12b53338b542b245f65d0ac6f7835,1,2,1,22.00540021,1567954667,Vote,032007417895fa41e9cf22422bc865dbce6d0ccd37dd8451cd01ae2a2f39dc39
186b1bea284749c503a1b771805338d3b3c1c2835a91a9b4e98961693bb24aac,-1,0,1,21.58571414,1567944126,Ticket,a0cd8baa1e0dcf8e1298b0163ed2e963507ec051c451133f6abac7abd9aa4221
3a76aa0a59bcf48f5269156cb3bf914f9cd6f1827e10fae8054252ff51617b45,-1,0,1,21.58571414,1567944126,Ticket,a0cd8baa1e0dcf8e1298b0163ed2e963507ec051c451133f6abac7abd9aa4221
bd3bec8c7fd188a4e8e7807b8ee05336d793c1872194b00f9d9a2c7abb4a9464,-1,0,1,21.58571414,1567944126,Ticket,a0cd8baa1e0dcf8e1298b0163ed2e963507ec051c451133f6abac7abd9aa4221
c707fb02640f951e62a47a28afffd71a0078e964fcc904d5f9fa730419bcd8b9,-1,0,1,21.58571414,1567944126,Ticket,a0cd8baa1e0dcf8e1298b0163ed2e963507ec051c451133f6abac7abd9aa4221
cedf4a17654523188c9421e850b8493edb8e0ec6d24aa992cc65db57e87471e6,-1,0,1,21.58571414,1567944126,Ticket,a0cd8baa1e0dcf8e1298b0163ed2e963507ec051c451133f6abac7abd9aa4221
d04ee2dd0ced2565849a74452e8091698f6077219ed1aa6bd5075e1ee448940a,-1,0,1,21.58571414,1567944126,Ticket,a0cd8baa1e0dcf8e1298b0163ed2e963507ec051c451133f6abac7abd9aa4221
d8a107d8b52b5b8002f22389464b4feacb1d5758f899e9ccbd58c205879841b3,-1,0,1,21.58571414,1567944126,Ticket,a0cd8baa1e0dcf8e1298b0163ed2e963507ec051c451133f6abac7abd9aa4221
a0cd8baa1e0dcf8e1298b0163ed2e963507ec051c451133f6abac7abd9aa4221,1,2,1,21.58571414,1567943898,Regular,d8a107d8b52b5b8002f22389464b4feacb1d5758f899e9ccbd58c205879841b3
a0cd8baa1e0dcf8e1298b0163ed2e963507ec051c451133f6abac7abd9aa4221,1,1,1,21.58571414,1567943898,Regular,cedf4a17654523188c9421e850b8493edb8e0ec6d24aa992cc65db57e87471e6
a0cd8baa1e0dcf8e1298b0163ed2e963507ec051c451133f6abac7abd9aa4221,1,5,1,21.58571414,1567943898,Regular,d04ee2dd0ced2565849a74452e8091698f6077219ed1aa6bd5075e1ee448940a
a0cd8baa1e0dcf8e1298b0163ed2e963507ec051c451133f6abac7abd9aa4221,1,3,1,21.58571414,1567943898,Regular,c707fb02640f951e62a47a28afffd71a0078e964fcc904d5f9fa730419bcd8b9
a0cd8baa1e0dcf8e1298b0163ed2e963507ec051c451133f6abac7abd9aa4221,1,0,1,21.58571414,1567943898,Regular,3a76aa0a59bcf48f5269156cb3bf914f9cd6f1827e10fae8054252ff51617b45
a0cd8baa1e0dcf8e1298b0163ed2e963507ec051c451133f6abac7abd9aa4221,1,6,1,21.58571414,1567943898,Regular,bd3bec8c7fd188a4e8e7807b8ee05336d793c1872194b00f9d9a2c7abb4a9464
a0cd8baa1e0dcf8e1298b0163ed2e963507ec051c451133f6abac7abd9aa4221,1,4,1,21.58571414,1567943898,Regular,186b1bea284749c503a1b771805338d3b3c1c2835a91a9b4e98961693bb24aac
