tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bcfdcce89de4dd704ce789ed64a1a0b73eee23a953559a9a08459026be116048,-1,324,1,10.73013512,1596065358,Regular,c435d991c3f0e9b887d61abea8de614ab02b5af9b19120c2bf8bb009a2118bf1
d03f3858cb6675e8b458bcfbff2341d6dbe68c5057d717e0b8fb0156cee793d1,-1,34,1,20.69758646,1596065358,Regular,01a508265c102879300658c488140312ffa249b90c73f1de3b09a059cbd82bc1
d2c72bfd854aca31a6156d82113effe22d7ce210aa63bcf56b78e129f4c70fb8,-1,410,1,20.69758646,1596065136,Regular,b3d7a38e1394dbe05fb5db808a3f6cda1155db56f638460005e351c2404d2b9c
e110d893ab869391f766b2abf74a7c2877c04e52b7e8d41ba48f86b75ce30679,-1,102,1,0.00320264,1596057120,Regular,b9019b3097f1ed4592fbbcda1b43129fc9fdbb72fe9e29b4ae9bf476bcc8f458
ec3ea2cb53fc14b13a8e8d8e4960ef88ff1a028c9835223b848b180722229976,-1,3,1,20.69758646,1596030819,Regular,03d1e5bbaa36b63b08e524864541051ea830e370f01336f2dd28020400d49adc
01a508265c102879300658c488140312ffa249b90c73f1de3b09a059cbd82bc1,1,1,1,20.69758646,1595955477,Regular,d03f3858cb6675e8b458bcfbff2341d6dbe68c5057d717e0b8fb0156cee793d1
b9019b3097f1ed4592fbbcda1b43129fc9fdbb72fe9e29b4ae9bf476bcc8f458,1,0,1,0.00320264,1595955417,Regular,e110d893ab869391f766b2abf74a7c2877c04e52b7e8d41ba48f86b75ce30679
b3d7a38e1394dbe05fb5db808a3f6cda1155db56f638460005e351c2404d2b9c,1,0,1,20.69758646,1595952087,Regular,d2c72bfd854aca31a6156d82113effe22d7ce210aa63bcf56b78e129f4c70fb8
03d1e5bbaa36b63b08e524864541051ea830e370f01336f2dd28020400d49adc,1,0,1,20.69758646,1595952042,Regular,ec3ea2cb53fc14b13a8e8d8e4960ef88ff1a028c9835223b848b180722229976
c435d991c3f0e9b887d61abea8de614ab02b5af9b19120c2bf8bb009a2118bf1,1,0,1,10.73013512,1595952027,Regular,bcfdcce89de4dd704ce789ed64a1a0b73eee23a953559a9a08459026be116048
