tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6a4330edfcc4b83dd7648adb1a7be68bd1d382c5c01ba1bd06f18914727692d,-1,1,1,66.48721772,1571179719,Vote,552439de863ae91ccaf20501cd93a777e6dff5559db245444d00312f03eab005
da7cd091a7b2c9615c0c14c750c113f451521c980a9f15a414f61f6c53b0f958,-1,1,1,66.48721772,1570962452,Vote,6eb51bacd58fc1bef390b54487d50db605ae1a00d2850d70d48081e2ceb87941
4b3c835669e30532882c76eea6f273c8a7d2ca95f926eedf3f179ed872b3a738,-1,1,1,66.48721772,1570937213,Vote,e89507f484ed71d2ec036c2b6973e85a6271399d57fd1d891ef5f4d5ecb61c14
b60195b88522be3ab883596d412603adb5f0fcbeab6d99417203ffb351d9bd0c,-1,1,1,66.48721772,1570937134,Vote,f4f2e75e4775451e78a72fb2826b179da1215d2de7d07466dcbd3c819e8ab497
d0fb9df0c914266c38fc5209b756dd72a0bf205e45ebb47762b523ee647ca38f,-1,1,1,66.863419,1570919972,Regular,b54555880e94e9a662f691d113c9b88605bf9e5eef70bbe6d7904aaff4eb92b7
b54555880e94e9a662f691d113c9b88605bf9e5eef70bbe6d7904aaff4eb92b7,1,2,1,66.863419,1570918355,Vote,d0fb9df0c914266c38fc5209b756dd72a0bf205e45ebb47762b523ee647ca38f
c96bc6b29150fb239007a2b971444b99315caad03d8824c1b406caacbc57ba10,-1,1,1,66.48721772,1570916235,Vote,20524684c9519e86eb414b78fa5e4b246f6f58965ec9634cb85126f2f0bf0a4d
20524684c9519e86eb414b78fa5e4b246f6f58965ec9634cb85126f2f0bf0a4d,1,0,1,66.48721772,1570896202,Ticket,c96bc6b29150fb239007a2b971444b99315caad03d8824c1b406caacbc57ba10
552439de863ae91ccaf20501cd93a777e6dff5559db245444d00312f03eab005,1,0,1,66.48721772,1570896202,Ticket,d6a4330edfcc4b83dd7648adb1a7be68bd1d382c5c01ba1bd06f18914727692d
6eb51bacd58fc1bef390b54487d50db605ae1a00d2850d70d48081e2ceb87941,1,0,1,66.48721772,1570896202,Ticket,da7cd091a7b2c9615c0c14c750c113f451521c980a9f15a414f61f6c53b0f958
e89507f484ed71d2ec036c2b6973e85a6271399d57fd1d891ef5f4d5ecb61c14,1,0,1,66.48721772,1570896202,Ticket,4b3c835669e30532882c76eea6f273c8a7d2ca95f926eedf3f179ed872b3a738
f4f2e75e4775451e78a72fb2826b179da1215d2de7d07466dcbd3c819e8ab497,1,0,1,66.48721772,1570896202,Ticket,b60195b88522be3ab883596d412603adb5f0fcbeab6d99417203ffb351d9bd0c
