tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b24775daa19f497883cebbb14a19d462dc7cee14531cad141d7c311dcec6c66c,-1,1,1,69.77006494,1571440228,Vote,2556c251f86695b4e3838bea7ab0e7c90a8608980df1d40c362ebddc15484872
89064b7cc897ea9dcc0225726b77d446765244104ef6aecbe8e38ccb80f85896,-1,1,1,69.77006494,1571352541,Vote,aef9b1d14e9a624a75aa51566068a76d06aed547923bb2d36017ffcce920bf4a
2080120ff589b9766000829b913e3cd90ec42e9ce75a8f969d58181cf2464c48,-1,1,1,69.77006494,1571311786,Vote,520714b7fb7019aaae010b23bba88a9b1c4a3362fd9b6b604d211bce313518f2
a7efce0dd0b9aeae74bad1184e1a5b0be29ab77d3812c439ba691bc7e3eff758,-1,1,1,69.77006494,1571213566,Vote,53978666d2657daf8f33def778b29f1a11c1cfcb0c933c11e9f591b4bcdc9eea
ef40b251fa7df43ff8de8c200ac09b007abf354edbc047c5347529e9da96c3f3,-1,1,1,69.77006494,1571118278,Vote,ec16fd482ff494d147e068d80a7e26ef3cb7fe85ecc9dc1cef0417c47ba62b26
81547f65f014335083c7edf6a09f83e9c9a0aad98c7748f425ea11c669bae768,-1,7,1,70.14626622,1571108855,Regular,06b0183f64bca9725dc8f38bbb6b314e2d9f703ffd18eedfb68da9665e00f3db
06b0183f64bca9725dc8f38bbb6b314e2d9f703ffd18eedfb68da9665e00f3db,1,2,1,70.14626622,1571105296,Vote,81547f65f014335083c7edf6a09f83e9c9a0aad98c7748f425ea11c669bae768
2556c251f86695b4e3838bea7ab0e7c90a8608980df1d40c362ebddc15484872,1,0,1,69.77006494,1571082098,Ticket,b24775daa19f497883cebbb14a19d462dc7cee14531cad141d7c311dcec6c66c
520714b7fb7019aaae010b23bba88a9b1c4a3362fd9b6b604d211bce313518f2,1,0,1,69.77006494,1571082098,Ticket,2080120ff589b9766000829b913e3cd90ec42e9ce75a8f969d58181cf2464c48
53978666d2657daf8f33def778b29f1a11c1cfcb0c933c11e9f591b4bcdc9eea,1,0,1,69.77006494,1571082098,Ticket,a7efce0dd0b9aeae74bad1184e1a5b0be29ab77d3812c439ba691bc7e3eff758
aef9b1d14e9a624a75aa51566068a76d06aed547923bb2d36017ffcce920bf4a,1,0,1,69.77006494,1571082098,Ticket,89064b7cc897ea9dcc0225726b77d446765244104ef6aecbe8e38ccb80f85896
ec16fd482ff494d147e068d80a7e26ef3cb7fe85ecc9dc1cef0417c47ba62b26,1,0,1,69.77006494,1571082098,Ticket,ef40b251fa7df43ff8de8c200ac09b007abf354edbc047c5347529e9da96c3f3
