tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
641b766ef31f2c635271ebaacd3603a64893c9e1ab433cbc60ffe3763ad9e252,1,1,1,0.31755223,1621847580,Regular,
85a9c1e9dd04ee7a2d47fc4cf17908fb9d3756d77c19175023a31db72ff06c83,1,1,1,0.41972664,1621847381,Regular,
88d8e4fd35d5c42024f291b2babec1b26b4cee8ffdb12cf07eef63d9d89b16b7,1,1,1,0.43005458,1621847300,Regular,
ce566d3a171a28967e2a2c609036df154857d25a8ed77f81263b690f308aad0c,1,1,1,0.31481238,1621847215,Regular,
c62a3708ef5b35ff497184cae38cc72f6a9b4ad09dc3ce12fd29fc5d1caf29e4,1,1,1,0.4196992,1621847139,Regular,
98eb3f0c79c0d5e4f25f83003331ccce8fddc18b850195090b9a76dd54c00314,1,1,1,0.31473084,1621847124,Regular,
9f93b67732ccfef6d5bb19c822f527873e6994ea21ee6483c682885aa7148e0b,1,1,1,0.31618776,1621846984,Regular,
4f0f80214cded64c9e840b762b3e52ee6f7a303e675763b4d6e36bf0b3c9efa1,1,1,1,0.41969088,1621846930,Regular,
465cc47f6b0be92deaad9f879acfed7736e04e311005c0782ee1f38ab92fb47d,1,1,1,0.41973648,1621846896,Regular,
481525cd7845549384fd2d20c789e39880a1da2e9935b5f5223727c87f1125ca,1,1,1,0.31514292,1621846827,Regular,
16755a768b73c33cd2631ab5e48247a604bf14a511639647fcf9bb9af5353d0d,1,1,1,0.43131642,1621846751,Regular,
07ccfc298dd1427004be2dc6f2a1b507d30f58788597d61e97ee213ad1d4ac67,1,1,1,0.31486902,1621846642,Regular,
ffcd8f8997fdef532f9dd944ae72216230a1fd777b2c63c73b5c4f73c1f7bac5,1,1,1,0.3151452,1621846514,Regular,
92edcbb46054a345c9052ab24ee72d7511656346a7ddb58dd25b4f8ac6a4fbbb,1,1,1,0.31967435,1621846432,Regular,
685141e1074dd3b79343269f9c39a68eccdc7bcc7292341d0e4345bc0b7052a3,1,1,1,0.41964112,1621846426,Regular,
e01d40ce4c1f249b3984a464bab35bab3a361d4799b70019fbacdcacd21dace2,1,1,1,0.31481286,1621846306,Regular,
539be94f619984e7dc9366b9de58b88a3bb9b3dc5338c9d5233b23efcf0416e3,1,1,1,0.3147954,1621846255,Regular,
4dd88cc1db4ff766ec59de3d7092626ca0f895ff785ecb296aa0f4e3078faafa,1,1,1,0.31507764,1621846221,Regular,
50961a3e3c3d61f5b5340f39095720b6d99a8be7ca52a47ca8a98b91769fd178,1,1,1,0.42011792,1621846168,Regular,
0a50ed105631bcf13266414e1862449f29963c96e9e819c7af988b3a544b08c7,1,1,1,0.32224634,1621846101,Regular,
99ed00ac75a38583e05f8b8c4f68e6a54d197e9892027068ca7f354e91711441,1,1,1,0.31489122,1621846049,Regular,
1bbd7d5187fd2f076adfada9d80c96c861b570bad062ba57ccc3bbceb9726b9e,1,1,1,0.41966136,1621846028,Regular,
7ad2b86c5210dcc0965e8613bbe5243dacd64da1fc2910de690b0999e45f48d4,1,1,1,0.4197664,1621845986,Regular,
d7b1628bde6b4a30eed216a604f50c8d371dafa16220f0be7fadad58162b620d,1,1,1,0.52470551,1621845973,Regular,
c5d9be60a22cbfef6f2e7613ec8d3b0781c718c562143449f79a735d54bb54f9,1,1,1,0.41970184,1621845958,Regular,
acefdbbb9a9a5c3c5e165541f313b3b75b4a46b99c3c59ddad554fc3314b33e1,1,1,1,0.31474602,1621845941,Regular,
ac428a50b1c6d2003d86fdab1491839f642dc6562dd6296fa4804c504df9c971,1,1,1,0.31483614,1621845924,Regular,
a00565c5a2cf09ce8f82d9ed985968cb8f9c3166ae85df86a8e90d6bc4b49f98,1,1,1,0.31473084,1621845887,Regular,
155ef9aeb752d25cdf3fc0055d15aaa096b58c8fdeeebcecd8519f6136b058f3,1,1,1,0.4196888,1621845864,Regular,
b106af1ba8b5e4a585069a9db3c05dad74720a09628faffeb5e18625278575ec,1,1,1,0.31477134,1621845843,Regular,
f04fdb40afd62b1503f5102e1e2e1affaa49cb6b095035208fafb4283a996304,1,1,1,0.3150453,1621845819,Regular,
abdad467d9979c3cd1629dd6e50651cd4ab84bd257bc7ff453a0f8d5295972c4,1,1,1,0.42093499,1621845796,Regular,
814254af3cff068e66ebe2c7d5095e3677f99a4cc2d8e3408e785b44156f77fc,1,1,1,0.31483116,1621845785,Regular,
3df5565a85df9bffc7f0ac6a465c25b7254996235166b2dc55a81f9ecb0e5eec,1,1,1,0.3148257,1621845725,Regular,
fbaebf0fe2a83e7affac2eecc36b24bad669339ab5d925da3d6677cabe19098f,1,1,1,0.31477134,1621845683,Regular,
3209a67ea9f832bd32eba5b8ffac8144beda3ab86931513c8ddf0830e24bd57d,1,1,1,0.31493148,1621845599,Regular,
7441bc8100f47cc65a774bd133cbcca6d06281f5490cb306fccbc4013fd7c54d,1,1,1,0.42452135,1621845482,Regular,
ee9d9f541ade91b32c8d336d12cfa956a2adb44c5d8159fe9308df4f8b4f4b1a,1,1,1,0.31479768,1621845417,Regular,
e3e5e787bca99ef4d6836cf80da3441cc689ec9d4ab6eed0c2acb0cf2cfc59c3,1,1,1,0.31499802,1621845334,Regular,
0fc66fb4a124c41341b6907e84f57a923aeb79dc4ac35d108e53f8b5695e040e,1,1,1,0.31937093,1621845219,Regular,
d8e4a0566c7aba7261aa56eeba3dd7cf287d3c4e52344513fc7e47e50debe6bf,1,1,1,0.31481016,1621845089,Regular,
78a0b660041fb2e9ad31cb089b1dba07459ced1d2952da318b47b92ffc0f3893,1,1,1,0.52459691,1621845031,Regular,
720c3065448937a1e1a4f72e06b9faaf38682e6fdf4568b8a7daab19e70971a3,1,1,1,0.31507452,1621844963,Regular,
15f5dc75a51a0689883a7a746a6444534b5506779796c237fa41ac97096cffef,1,1,1,0.41966136,1621844841,Regular,
785c2339429bdd3d865a775e4e376ddc0ddebc994ae17e14914083198ffe92ea,1,1,1,0.52460982,1621844794,Regular,
1d5692812ebe60655b87c358a3a022c1d4488b99f74fc4e334df6cfc27343a20,1,1,1,0.31478178,1621844755,Regular,
a8b865f9b4fb27179a8e5185a52a110d7f3faaaaafe996350c58d4628b0c7525,1,1,1,0.41975704,1621844705,Regular,
ae57c80f74dec9c1bb98dfa28007ee010a5e82cdcd09bca48e03e6d716eba348,1,1,1,0.3147876,1621844635,Regular,
6e47afdb427b0139896427b06b642aa17917ff3f5225863b5a38178a23df2a1a,1,1,1,0.41990336,1621844610,Regular,
db22442f4665a82fc3e8e19c8e1cd682c8d10f6a6e193746524f9c6e568832f8,1,1,1,0.31769778,1621844555,Regular,
9d391dddb9e4bb5f7132d54639ebc5b802c4aa18164a14ef681366086a9dd551,1,2,1,5.77103777,1558579655,Regular,
0aceea78fecf6ff59ac3a872f1fcb697a525e724d175d170401badde70e07ee0,1,2,1,5.77091007,1558579652,Regular,
671a48b8d5785cf40842f5c501cc98a3011a00036d2e7974181eafd7307730b1,1,2,1,5.77093377,1558579604,Regular,
750e773080cf30485116f263af4153ff8b4aff5068feec2e5fac4ac594074995,1,2,1,6.06545184,1557365949,Regular,
539c6528acdb42c26b0451ddbeabb4da6d1fce71ffb87b81209e23a2d8887b80,1,2,1,6.06549224,1557365822,Regular,
23fed3bd0b117214aac129c8b209a895ad99cdf4e9a7f03d067c1884833aa037,1,2,1,6.06548714,1557365747,Regular,
912dd6daabc183e7956cafb6bfb54f58469ecd6a8615164df6bbf3f24b022305,1,2,1,6.06552184,1557365566,Regular,
9519f1fd085a0a2200984b3fc31363a88bacbbcfc01b5d22f6b1132b371cadcd,1,2,1,6.06554374,1557365540,Regular,
139c073db3d0974d9cfa0790236706935d4ef46c70c6c769d6e0d466cbe3f0c8,1,2,1,6.06581194,1557364488,Regular,
f06af6eacd3604e8ddeb8e2e022194da52baa997227e99d6a4d5d5b23c248929,1,2,1,6.06564014,1557364465,Regular,
8c0ec0d50b8707ff7c2cb11371ff33425ff3684d6b0d42164f90075d5e133fc8,1,2,1,6.06544934,1557364200,Regular,
1776ec3038f8976b91c7d4380522eafd47241b79b14f9e54d843f4a3144615d0,1,2,1,6.06554564,1557363931,Regular,
d826f3c7b18a6e888fb99bd2aad18f9aa903bd95c4e273bac885875bfae97220,1,2,1,6.06549224,1557363786,Regular,
c53cac44d604cbaaa5ea618c21a8f28aea37e3def78079e9015be24d9deeeb3b,1,2,1,6.06547904,1557363755,Regular,
c490dee7dbeeaff99d1251c4eed46fd4bf941f9afb264a9a20498e7ab40aeae9,1,2,1,6.06552904,1557363464,Regular,
