tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
daddf5bf86e8f902d5614c9bf4ce4d1048278f67e815ca8bd567788bbea4f8b2,-1,73,1,0.01,1566191298,Regular,dd9f92252d7c2d7de6e0c6ba587a98f624df110d9d415c8084071c6702a19b15
d9f57f4c790efcf0d73d4a266004a49fd3bbf7f872a389a01a3c44f0251e20d2,-1,95,1,0.01,1566190368,Regular,5ef4aa58afba5aac39c2eea8ea8ac57e2aaf71e2738c4bf5d95fc8eb945fe4f2
3ec6b6743fe340145f7dba60a2700ea165b9540eb0070c6e45fcf5822163b4dd,-1,113,1,0.01,1562058093,Regular,0645230ee03e198f98ce120f5c31719aad306b0742bf453a57cc1ec763fedc10
0645230ee03e198f98ce120f5c31719aad306b0742bf453a57cc1ec763fedc10,1,234,1,0.01,1562000897,Regular,3ec6b6743fe340145f7dba60a2700ea165b9540eb0070c6e45fcf5822163b4dd
dd9f92252d7c2d7de6e0c6ba587a98f624df110d9d415c8084071c6702a19b15,1,448,1,0.01,1561999057,Regular,daddf5bf86e8f902d5614c9bf4ce4d1048278f67e815ca8bd567788bbea4f8b2
5ef4aa58afba5aac39c2eea8ea8ac57e2aaf71e2738c4bf5d95fc8eb945fe4f2,1,5,1,0.01,1561996012,Regular,d9f57f4c790efcf0d73d4a266004a49fd3bbf7f872a389a01a3c44f0251e20d2
99ec73df0d793dc36f920cd0386b364df340f2475abcfd7d0356cf0bb76e2dbd,-1,30,1,0.01,1561995410,Regular,4a3d0f7f325317f94f8448384d6d756c7fb4bc7b89922c4be26de30a5f3d01fe
2c743c021b5b2ea3777a08f71fed5eb6955f1dddf0a1ad1960ed6e88c4159e6b,-1,99,1,0.01,1561994776,Regular,72d407101e83485d0c80cbf8db89bec3cf05f0b2cfffb29a1fcac885d51a919b
7b709a19aba515f5c90746fffaf337622bfd6e3cc277c21094b27e2f384b14f8,1,1,1,0.00118524,1561994776,Regular,ced8acfcf43f3cb89f1c2a7332d58d0a93f427409ffcd38a6823cce265acc779
7b709a19aba515f5c90746fffaf337622bfd6e3cc277c21094b27e2f384b14f8,-1,0,1,0.01,1561994776,Regular,e4b71d7be2490a92a0d59d46b5a9cde8c8016c273f494dc4655824492d19df18
ced8acfcf43f3cb89f1c2a7332d58d0a93f427409ffcd38a6823cce265acc779,-1,97,1,0.00118524,1561994776,Regular,7b709a19aba515f5c90746fffaf337622bfd6e3cc277c21094b27e2f384b14f8
5be7f1a416423a75a981960c8b3c5c3f82b4a20ebfff386a6f44fd38d1295858,-1,6,1,0.01,1561994175,Regular,5ec7fb80679f180dac343beb0851594d7595d79d8e2e4f5fd83954ec0c4289fa
a175e1a858f359e3ef4c80e7d4e4a1175cc7abfb2c77a537a8f4623bc99f66d1,-1,15,1,0.01,1561783676,Regular,95371a0a108e12d24fc809b4856810b7a74bc32b7d41daad6218590a1ff797da
e4b71d7be2490a92a0d59d46b5a9cde8c8016c273f494dc4655824492d19df18,1,396,1,0.01,1561783676,Regular,7b709a19aba515f5c90746fffaf337622bfd6e3cc277c21094b27e2f384b14f8
4a3d0f7f325317f94f8448384d6d756c7fb4bc7b89922c4be26de30a5f3d01fe,1,215,1,0.01,1561704345,Regular,99ec73df0d793dc36f920cd0386b364df340f2475abcfd7d0356cf0bb76e2dbd
00bd193bf0330cd5b29fa2ac708e1da6666af7af2fa3fdb5b71c1b3e4c9bbbd5,-1,69,1,0.01,1561704004,Regular,6fc8291690963eef755b56fd17f7bc7f71c4a991289ef30a86cb807b36c69364
