tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cfeabcf99375a79f94d02b36709c50a566dc2e40509939dc6e2727d28c85af3e,-1,0,1,82.7321619,1571431417,Regular,5f90376c4dea75d62bdbc224c0844be73b89aca18be30927fd50b608865ec098
5f90376c4dea75d62bdbc224c0844be73b89aca18be30927fd50b608865ec098,1,2,1,82.7321619,1571428410,Vote,cfeabcf99375a79f94d02b36709c50a566dc2e40509939dc6e2727d28c85af3e
3f2167b9a07f467bbea10cb3bd4fa918f87e94bb241e14e9d6fbe2b35a87c5ae,-1,2,1,82.7321619,1571427241,Regular,2f035739b9092df7aadbb8684c89f1a9e6862ec9f2772615628d016766417e18
3ec0a68e171eb3331521a07989eb07cb972848d1b72db39df3113ea536d4f3ef,-1,1,1,82.35968538,1571424745,Vote,2facf572e9ead42b797150e3f0ef604404357202f531eb1f2a74f88148649710
2f035739b9092df7aadbb8684c89f1a9e6862ec9f2772615628d016766417e18,1,2,1,82.7321619,1571423755,Vote,3f2167b9a07f467bbea10cb3bd4fa918f87e94bb241e14e9d6fbe2b35a87c5ae
af211f4ca84a8492d138fcde28448c1841309f29687fae824731cd24d57ee38a,-1,1,1,82.35968538,1571396361,Vote,18d705209293ac8590afb639207bade23e13148852d606e7951da7a9586c1c02
e4dc98b2111fa061b2662fd85085796d9458207b51ec35c2e4ffffae2e9aa1ab,-1,1,1,82.7321619,1571392509,Regular,067f8a48d919c509520c59aaaf75c6b37583a5742837d118daee06df2d7f5c9a
067f8a48d919c509520c59aaaf75c6b37583a5742837d118daee06df2d7f5c9a,1,2,1,82.7321619,1571389260,Vote,e4dc98b2111fa061b2662fd85085796d9458207b51ec35c2e4ffffae2e9aa1ab
a01e6b86d02b9079b574c9772aacef79512b13c0f933289e32bcac6dd9d5c42b,-1,1,1,82.35968538,1571386457,Vote,bb3c719a690ff19944c0b36304f54d5e19668d3f74998323c9f3bde7d5788afb
18d705209293ac8590afb639207bade23e13148852d606e7951da7a9586c1c02,1,0,1,82.35968538,1571371634,Ticket,af211f4ca84a8492d138fcde28448c1841309f29687fae824731cd24d57ee38a
2facf572e9ead42b797150e3f0ef604404357202f531eb1f2a74f88148649710,1,0,1,82.35968538,1571371634,Ticket,3ec0a68e171eb3331521a07989eb07cb972848d1b72db39df3113ea536d4f3ef
bb3c719a690ff19944c0b36304f54d5e19668d3f74998323c9f3bde7d5788afb,1,0,1,82.35968538,1571371634,Ticket,a01e6b86d02b9079b574c9772aacef79512b13c0f933289e32bcac6dd9d5c42b
