tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5739ad5e0a08921da636dc5779d88fe9eeee9012077b9ece03d475c9d42ab325,-1,0,1,17.11743231,1568554263,Revocation,9655ca41adcb2b1a8f39c78856a3e5a4bc2b149190d9f3084ce79a580d753c46
29c8031a9325f587de2b5bf0979cd8851eb3c842cf03091e935931305b9e4597,-1,0,1,17.11743231,1568551556,Revocation,04fef6845a8bc38ec1d9a7ff208fc4388ce328a60cdf1e6edb306ea555f74a06
d1632c5bfbf76b3faec82837f41c2c9abf1f7680f26b5c64868d2212e6ad70fc,-1,6,1,17.53714818,1568149179,Regular,86b29ee6904f2c51aa6447a48cc15195642ce4adab3747be1ee6265c593d04ba
86b29ee6904f2c51aa6447a48cc15195642ce4adab3747be1ee6265c593d04ba,1,2,1,17.53714818,1568148503,Vote,d1632c5bfbf76b3faec82837f41c2c9abf1f7680f26b5c64868d2212e6ad70fc
64f158cfde39a45b9a9fb92eaad5dd2670ad16952425e83064aeb0d61b1a1216,-1,1,1,17.11743231,1568145831,Vote,04ee1f7138c7e2f038ebbb856d7224198d5db0bceb21564cf1b33eeb217f944e
0fb570e6ff1d79bb2696b63728878cff9c2c8f75f340d00901b4d92826eb3411,-1,1,1,17.53714818,1568145690,Regular,22ccade97ca33b88ffa932090d531bb2c195286e8f40f40b9af34e730f545038
22ccade97ca33b88ffa932090d531bb2c195286e8f40f40b9af34e730f545038,1,2,1,17.53714818,1568144836,Vote,0fb570e6ff1d79bb2696b63728878cff9c2c8f75f340d00901b4d92826eb3411
5da39bc6fc9d695a74cf31a39eab04eb4e458910086d21634ca87cd362e15eff,-1,1,1,17.11743231,1568104129,Vote,8d3294b2641b1d5c9e09724771671fc73b6fe2cad2462b8ffaa5b441418a07fb
04ee1f7138c7e2f038ebbb856d7224198d5db0bceb21564cf1b33eeb217f944e,1,0,1,17.11743231,1567979954,Ticket,64f158cfde39a45b9a9fb92eaad5dd2670ad16952425e83064aeb0d61b1a1216
04fef6845a8bc38ec1d9a7ff208fc4388ce328a60cdf1e6edb306ea555f74a06,1,0,1,17.11743231,1567979954,Ticket,29c8031a9325f587de2b5bf0979cd8851eb3c842cf03091e935931305b9e4597
8d3294b2641b1d5c9e09724771671fc73b6fe2cad2462b8ffaa5b441418a07fb,1,0,1,17.11743231,1567979954,Ticket,5da39bc6fc9d695a74cf31a39eab04eb4e458910086d21634ca87cd362e15eff
9655ca41adcb2b1a8f39c78856a3e5a4bc2b149190d9f3084ce79a580d753c46,1,0,1,17.11743231,1567979954,Ticket,5739ad5e0a08921da636dc5779d88fe9eeee9012077b9ece03d475c9d42ab325
