tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07877db6c44f836b08617bb582717ef98c34c4d330db2def0b7f8f71796a4889,-1,0,1,19.87556683,1537846359,Ticket,b31d871742dc278098e82d69b2f8055e2fc4e8a2d85008cdfd846379e28d3639
2ecf62e87496a50f28c302ee3735c4e9e523fe927a9b47c684f3a2b0649cecd3,-1,0,1,19.87556683,1537846359,Ticket,b31d871742dc278098e82d69b2f8055e2fc4e8a2d85008cdfd846379e28d3639
abe77e839c788285b38b769e74a613014cde04f05eb1e91a0d25c44998c56473,-1,0,1,19.87556683,1537846359,Ticket,b31d871742dc278098e82d69b2f8055e2fc4e8a2d85008cdfd846379e28d3639
cdbdde7475dc10244a9e25a4925d058b53517a94245231242aba71286f2630d4,-1,0,1,19.87556683,1537846359,Ticket,b31d871742dc278098e82d69b2f8055e2fc4e8a2d85008cdfd846379e28d3639
ec651770512affc991b2274130217b651aafbdd31818aebf11a83982f17f6807,-1,0,1,19.87556683,1537846359,Ticket,b31d871742dc278098e82d69b2f8055e2fc4e8a2d85008cdfd846379e28d3639
b31d871742dc278098e82d69b2f8055e2fc4e8a2d85008cdfd846379e28d3639,1,4,1,19.87556683,1537846152,Regular,ec651770512affc991b2274130217b651aafbdd31818aebf11a83982f17f6807
b31d871742dc278098e82d69b2f8055e2fc4e8a2d85008cdfd846379e28d3639,1,3,1,19.87556683,1537846152,Regular,07877db6c44f836b08617bb582717ef98c34c4d330db2def0b7f8f71796a4889
b31d871742dc278098e82d69b2f8055e2fc4e8a2d85008cdfd846379e28d3639,1,1,1,19.87556683,1537846152,Regular,cdbdde7475dc10244a9e25a4925d058b53517a94245231242aba71286f2630d4
b31d871742dc278098e82d69b2f8055e2fc4e8a2d85008cdfd846379e28d3639,1,0,1,19.87556683,1537846152,Regular,abe77e839c788285b38b769e74a613014cde04f05eb1e91a0d25c44998c56473
b31d871742dc278098e82d69b2f8055e2fc4e8a2d85008cdfd846379e28d3639,1,2,1,19.87556683,1537846152,Regular,2ecf62e87496a50f28c302ee3735c4e9e523fe927a9b47c684f3a2b0649cecd3
