tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce31c5450cae8ca893b9bde5db1f45a2911c21e626b5aff300e5d2348604017a,-1,7,1,32.70104624,1570002597,Regular,330e83594e84d850c78dd51f292bbedca8c2ad63ac18cbfcd4f6036f841407f0
330e83594e84d850c78dd51f292bbedca8c2ad63ac18cbfcd4f6036f841407f0,1,2,1,32.70104624,1570001612,Vote,ce31c5450cae8ca893b9bde5db1f45a2911c21e626b5aff300e5d2348604017a
3afef8690b43a3414c7b5c3938940fb8dc5b4eb80d4bbbb26e58bc6aec6a2f28,-1,0,1,32.30959948,1569869637,Ticket,ddda053ceb5c8bccf3b6fe305523a913d002620bfbeb672500c5fdab4c6a0b46
63897bfc787a99e6179b03337d2fd100fcc3aeb3adbaf102427fb5d5cfa6c379,-1,0,1,32.30959948,1569869637,Ticket,ddda053ceb5c8bccf3b6fe305523a913d002620bfbeb672500c5fdab4c6a0b46
a71f8d165c8b6f97ee008a02d42f0583ecc0721bc9ba8801644456e3da7b6bb1,-1,0,1,32.30959948,1569869637,Ticket,ddda053ceb5c8bccf3b6fe305523a913d002620bfbeb672500c5fdab4c6a0b46
2b25c1c397517eb87d4609c5ed854493ecee46e4f12dcdc6a30afe22f8f68294,-1,0,1,32.30959948,1569869035,Ticket,ddda053ceb5c8bccf3b6fe305523a913d002620bfbeb672500c5fdab4c6a0b46
e6498ffd30124677e5a2612be7b5b990dbc3c73cef3edf9df3057b1bb55a7693,-1,0,1,32.30959948,1569869035,Ticket,ddda053ceb5c8bccf3b6fe305523a913d002620bfbeb672500c5fdab4c6a0b46
ddda053ceb5c8bccf3b6fe305523a913d002620bfbeb672500c5fdab4c6a0b46,1,3,1,32.30959948,1569868433,Regular,2b25c1c397517eb87d4609c5ed854493ecee46e4f12dcdc6a30afe22f8f68294
ddda053ceb5c8bccf3b6fe305523a913d002620bfbeb672500c5fdab4c6a0b46,1,2,1,32.30959948,1569868433,Regular,e6498ffd30124677e5a2612be7b5b990dbc3c73cef3edf9df3057b1bb55a7693
ddda053ceb5c8bccf3b6fe305523a913d002620bfbeb672500c5fdab4c6a0b46,1,0,1,32.30959948,1569868433,Regular,a71f8d165c8b6f97ee008a02d42f0583ecc0721bc9ba8801644456e3da7b6bb1
ddda053ceb5c8bccf3b6fe305523a913d002620bfbeb672500c5fdab4c6a0b46,1,4,1,32.30959948,1569868433,Regular,63897bfc787a99e6179b03337d2fd100fcc3aeb3adbaf102427fb5d5cfa6c379
ddda053ceb5c8bccf3b6fe305523a913d002620bfbeb672500c5fdab4c6a0b46,1,1,1,32.30959948,1569868433,Regular,3afef8690b43a3414c7b5c3938940fb8dc5b4eb80d4bbbb26e58bc6aec6a2f28
