tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc,-1,102,1,1.7,1545078378,Regular,7af66079ad8dc2b9108f1d5aa0a8aef6191b4794fae0170eeac3e580f8d226e6
385189254851ae33e878de33d52b706ef6a1b05ed551dfd117a5f572a5d70ea9,-1,170,1,1.7,1545078023,Regular,d21482c017d0dd3ee7770226b2758067f91bc16209ce071f062901f90c71bf77
77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db,-1,140,1,1.68514851,1545078023,Regular,d4e771907df98909a6b1f642c4b59e59fb5333edf48afbbeef057c2bf2fd76c6
7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536,-1,124,1,1.68514851,1545078023,Regular,9ea930312d6293b14171ede1e0515992adb546bba71580c940545cc04938cf7e
e6b6892e83f8b418f623ea0fcdfb7b8f9de92e5ab03d9088b711e0e7c71dc15d,-1,58,1,1.68514851,1545078023,Regular,4e31b36d8491409c98719a0ae4c537cec338284793c21c674f7ee8fd4397fd86
eb91ec232c0b246fad6343505bdf0e1d9fa8b81046490fbf712b5084cb351c01,-1,244,1,1.68514851,1545078023,Regular,a9ca2e87410b3c538048e51e12c618453214fdf690f8e80151eb2f32dedadfbe
eb91ec232c0b246fad6343505bdf0e1d9fa8b81046490fbf712b5084cb351c01,-1,67,1,1.68514851,1545078023,Regular,b03706cdb77d65c6105e20ac955b6c4d1cad0bf4aeadf26e7ffd036049d0d3b7
52c6dea72e1052a0d55dec5bc18dad7875c0f9ade33a5aab9a4e6f0da1ab0dde,-1,1,1,0.2,1534188943,Vote,53cfca5d03afaf32ad400e2949337b70a3bf062cef8760aba769250a8dbac4ea
b3f29b10bf279643bdb8cd34dc65353f410c804218225aeb923341c7a3a163ea,-1,1,1,0.2,1534185348,Vote,6d174fa1a76f7a17a5755c944d525c2a85f9844c7d249dff9b32765a5038fd6d
cd585fc474d0bec46fff59dbf7dae1b04a5d84ca7d83f5ac7fb0b218f28a61a6,-1,1,1,0.2,1534178616,Vote,c7c15ab0e914c5c98553b703d7b00fcbcea812cf93b70ee77454d305693777a5
b03706cdb77d65c6105e20ac955b6c4d1cad0bf4aeadf26e7ffd036049d0d3b7,1,2,1,1.68514851,1534177720,Vote,eb91ec232c0b246fad6343505bdf0e1d9fa8b81046490fbf712b5084cb351c01
f05454f9a9b2bed391236b4e87f86d7aeaca54389662ab31b6eab36a5fe728f2,-1,1,1,0.2,1534016647,Vote,62968663d146573acdcb8fb9f9b48222fbe2e92a4e11e2ac113087c49e5d68cd
d7ed397844f29670dfef6c7107c03e6d49c67ebabde8864de7198cc672d7bca3,-1,1,1,0.2,1533998050,Vote,fb0819ab39c3ea2042f9ce6749b322cb253ac1288f5075625074032d7bdb4911
