tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddbb6f30e1250f252312919ca79571923f68d32782d471a9571201dcbae28559,-1,1,1,82.14499482,1570932905,Vote,b8e3ce69692235ae6c2e8e8c6a5845cc707c314452c3f1c29909ed58a81405cd
63130a970af699ddf200c949486991de63ea58331f1592bdc9b73b303308db20,-1,1,1,82.14499482,1570854294,Vote,2825c6f578ced158a9c3de58b03fd09b1d0e9e687a2753173b096764992e97c1
181faae79b4c4abc4ba7588a7cd549b5205297d4bbe36eb09ed7e7d62bc85c3e,-1,1,1,82.14499482,1570698036,Vote,8f3995f539d999738879dc2a8d567fbd80568bf029bf40af448fdfd3d292074e
0c5a68eee31307ae1d66f6f55a818a2c69293e2267888d23179635f9e548bc62,-1,1,1,82.14497282,1570697574,Regular,58d1e82a94a168e56e563e6f8c1de7e4b556f8490ac273f55c59fe7743ec5479
58d1e82a94a168e56e563e6f8c1de7e4b556f8490ac273f55c59fe7743ec5479,1,0,1,82.14497282,1570695107,Revocation,0c5a68eee31307ae1d66f6f55a818a2c69293e2267888d23179635f9e548bc62
4888e2295b72b772c2fcebf38eb227d49163644cf194dbf6c98cc2cc1edfb785,-1,1,1,82.14499482,1570688200,Vote,51ec6c93bd15aa2f830d003cefab23b4b406e30b25a6cb068f346922af60276a
2825c6f578ced158a9c3de58b03fd09b1d0e9e687a2753173b096764992e97c1,1,0,1,82.14499482,1570669981,Ticket,63130a970af699ddf200c949486991de63ea58331f1592bdc9b73b303308db20
51ec6c93bd15aa2f830d003cefab23b4b406e30b25a6cb068f346922af60276a,1,0,1,82.14499482,1570669981,Ticket,4888e2295b72b772c2fcebf38eb227d49163644cf194dbf6c98cc2cc1edfb785
8f3995f539d999738879dc2a8d567fbd80568bf029bf40af448fdfd3d292074e,1,0,1,82.14499482,1570669981,Ticket,181faae79b4c4abc4ba7588a7cd549b5205297d4bbe36eb09ed7e7d62bc85c3e
b8e3ce69692235ae6c2e8e8c6a5845cc707c314452c3f1c29909ed58a81405cd,1,0,1,82.14499482,1570669981,Ticket,ddbb6f30e1250f252312919ca79571923f68d32782d471a9571201dcbae28559
