tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2558ab997c6b3558d66574c0521f11f1fe89dccb401e654a5c29b838d12bbe0,-1,2,1,66.5383634,1567777361,Regular,a44a4abd474b407abaf2734cc5f7395d9f9322e92897cd6cc08e3bf3b35db1d8
a44a4abd474b407abaf2734cc5f7395d9f9322e92897cd6cc08e3bf3b35db1d8,1,2,1,66.5383634,1567775897,Vote,b2558ab997c6b3558d66574c0521f11f1fe89dccb401e654a5c29b838d12bbe0
1346391d33edeb506e26606e3bb1d42cbfbd2e588776fa1953372e87fe1e6819,-1,1,1,66.11448018,1567767368,Regular,3c502509adeb83a40135e3700b1a887b86e5f70c39c053ce67cad2d8f883661a
327e9a8834e4b7e9bdc61cc281773f48d333cf45dcf35f6ac39431ccad08c064,-1,7,1,66.11448018,1567767362,Regular,3c502509adeb83a40135e3700b1a887b86e5f70c39c053ce67cad2d8f883661a
327e9a8834e4b7e9bdc61cc281773f48d333cf45dcf35f6ac39431ccad08c064,-1,8,1,66.11448018,1567767362,Regular,3c502509adeb83a40135e3700b1a887b86e5f70c39c053ce67cad2d8f883661a
327e9a8834e4b7e9bdc61cc281773f48d333cf45dcf35f6ac39431ccad08c064,-1,4,1,66.11448018,1567767362,Regular,3c502509adeb83a40135e3700b1a887b86e5f70c39c053ce67cad2d8f883661a
327e9a8834e4b7e9bdc61cc281773f48d333cf45dcf35f6ac39431ccad08c064,-1,5,1,66.11448018,1567767362,Regular,3c502509adeb83a40135e3700b1a887b86e5f70c39c053ce67cad2d8f883661a
327e9a8834e4b7e9bdc61cc281773f48d333cf45dcf35f6ac39431ccad08c064,-1,6,1,66.11448018,1567767362,Regular,3c502509adeb83a40135e3700b1a887b86e5f70c39c053ce67cad2d8f883661a
3c502509adeb83a40135e3700b1a887b86e5f70c39c053ce67cad2d8f883661a,1,1,1,66.11448018,1567767355,Regular,327e9a8834e4b7e9bdc61cc281773f48d333cf45dcf35f6ac39431ccad08c064
3c502509adeb83a40135e3700b1a887b86e5f70c39c053ce67cad2d8f883661a,1,2,1,66.11448018,1567767355,Regular,327e9a8834e4b7e9bdc61cc281773f48d333cf45dcf35f6ac39431ccad08c064
3c502509adeb83a40135e3700b1a887b86e5f70c39c053ce67cad2d8f883661a,1,3,1,66.11448018,1567767355,Regular,327e9a8834e4b7e9bdc61cc281773f48d333cf45dcf35f6ac39431ccad08c064
3c502509adeb83a40135e3700b1a887b86e5f70c39c053ce67cad2d8f883661a,1,4,1,66.11448018,1567767355,Regular,327e9a8834e4b7e9bdc61cc281773f48d333cf45dcf35f6ac39431ccad08c064
3c502509adeb83a40135e3700b1a887b86e5f70c39c053ce67cad2d8f883661a,1,5,1,66.11448018,1567767355,Regular,1346391d33edeb506e26606e3bb1d42cbfbd2e588776fa1953372e87fe1e6819
3c502509adeb83a40135e3700b1a887b86e5f70c39c053ce67cad2d8f883661a,1,0,1,66.11448018,1567767355,Regular,327e9a8834e4b7e9bdc61cc281773f48d333cf45dcf35f6ac39431ccad08c064
