tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3041a808aa9338715c5b9c156973aa5703927d2b8059e51f4c256bffc7c41de8,-1,22,1,32.28898787,1568575174,Regular,aa0938abf440b9b8ac91d6350127d8a5920e56b4a3562e8c488a1e3682021e9b
a2a4538c6bbb1a7d48fa127d14c709a87b09ee3d8e06dc07bddaf1c6317e4a71,-1,34,1,32.28898787,1568574576,Regular,baeba21bfeb8a3f227936cc40274a1344355175c1822c8c2c1bce0a500ba708f
45fa1ab7eb1ddcae0122c26451517bde26d867c09f5bc5c0ec38f60fb2daf01b,-1,0,1,32.28900987,1568551556,Revocation,4f7602d8d579088fa848e15f4607479fe4fa8ca9fc9b7e03380793aefc57504c
baeba21bfeb8a3f227936cc40274a1344355175c1822c8c2c1bce0a500ba708f,1,0,1,32.28898787,1568551556,Revocation,a2a4538c6bbb1a7d48fa127d14c709a87b09ee3d8e06dc07bddaf1c6317e4a71
aa0938abf440b9b8ac91d6350127d8a5920e56b4a3562e8c488a1e3682021e9b,1,0,1,32.28898787,1568550678,Revocation,3041a808aa9338715c5b9c156973aa5703927d2b8059e51f4c256bffc7c41de8
d5ac31443d5d9eb533f82f446027aad309874d89bd8938ad652085d1b75aba8d,-1,1,1,32.28900987,1567992211,Vote,9fb35831dc4ae241c59091417955611ed3070b75540c518abb3c9eb68620509f
0f74a3f3599282fa38af9215d3c95840bc60fc6ccfee60c3d18ff2e587c4f55b,-1,1,1,32.28900987,1567953876,Vote,801c6dc4da7e59fef1822ad5696461ee480dde23c2a8c1fdccf14e113802ae24
567ccb28429c5956c59a28edd72f4304ebfeef09fea71256f28091514cc3ca61,-1,1,1,32.28900987,1567951728,Vote,f0e5200f76b41fb82ae8435c6fa6f2777f9efe96d02e235440973d6881b05fa4
ead4d7634d5423d8154d61c1c2e22cc5fccfdb975124d7269a4b8e329fe2ef1a,-1,1,1,32.28900987,1567942119,Vote,a0372670d948dd051d2b1b903577e91eea6bd54cde156c05681d4299e6716260
b869c892d78985b45007418dabf2d3dcc352d0d04b9beccdcc807690dbf9f4a8,-1,1,1,32.70872574,1567941516,Regular,10f2fdb890ade7a6eb274b42741199c0fad827e6c2c0677841ae92985b0546e6
10f2fdb890ade7a6eb274b42741199c0fad827e6c2c0677841ae92985b0546e6,1,2,1,32.70872574,1567938881,Vote,b869c892d78985b45007418dabf2d3dcc352d0d04b9beccdcc807690dbf9f4a8
5638fb3439e6a77f8aaa606518ae429827760a85d4d16071aed908a1f2896fe8,-1,1,1,32.28900987,1567884290,Vote,24cdb1b4ef9e4b8110989a258e38b5e9237273b84eb7f542843ab14e6358ef5b
4742db1631d172e553eb5a4bf00b4f96045fe714d042dfa1d4f647c1a41aba02,-1,1,1,32.70872574,1567882851,Regular,cc1e19376667e948881ce92cfe3095cd9a074ff5f91455d9ba511dce4a67211c
cc1e19376667e948881ce92cfe3095cd9a074ff5f91455d9ba511dce4a67211c,1,2,1,32.70872574,1567881312,Vote,4742db1631d172e553eb5a4bf00b4f96045fe714d042dfa1d4f647c1a41aba02
c0b29575d3089e9e2c10cd0b8a66c5b30602ea48b525794e87fea3bab20d0471,-1,1,1,32.28900987,1567879327,Vote,5497f958b7a0309ab78d47792c4657c0f4e5289c78aa85e171ed0856e069c9d4
24cdb1b4ef9e4b8110989a258e38b5e9237273b84eb7f542843ab14e6358ef5b,1,0,1,32.28900987,1567875104,Ticket,5638fb3439e6a77f8aaa606518ae429827760a85d4d16071aed908a1f2896fe8
4f7602d8d579088fa848e15f4607479fe4fa8ca9fc9b7e03380793aefc57504c,1,0,1,32.28900987,1567875104,Ticket,45fa1ab7eb1ddcae0122c26451517bde26d867c09f5bc5c0ec38f60fb2daf01b
5497f958b7a0309ab78d47792c4657c0f4e5289c78aa85e171ed0856e069c9d4,1,0,1,32.28900987,1567875104,Ticket,c0b29575d3089e9e2c10cd0b8a66c5b30602ea48b525794e87fea3bab20d0471
801c6dc4da7e59fef1822ad5696461ee480dde23c2a8c1fdccf14e113802ae24,1,0,1,32.28900987,1567875104,Ticket,0f74a3f3599282fa38af9215d3c95840bc60fc6ccfee60c3d18ff2e587c4f55b
9fb35831dc4ae241c59091417955611ed3070b75540c518abb3c9eb68620509f,1,0,1,32.28900987,1567875104,Ticket,d5ac31443d5d9eb533f82f446027aad309874d89bd8938ad652085d1b75aba8d
a0372670d948dd051d2b1b903577e91eea6bd54cde156c05681d4299e6716260,1,0,1,32.28900987,1567875104,Ticket,ead4d7634d5423d8154d61c1c2e22cc5fccfdb975124d7269a4b8e329fe2ef1a
f0e5200f76b41fb82ae8435c6fa6f2777f9efe96d02e235440973d6881b05fa4,1,0,1,32.28900987,1567875104,Ticket,567ccb28429c5956c59a28edd72f4304ebfeef09fea71256f28091514cc3ca61
