tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2864bef7c206848f2eede1d0bd349ff3ed6fdb8175e5a57ec0a7689070e549c6,-1,10,1,64.47598274,1571876584,Regular,db41215d66f29e0fdc37884970099ca6420076d744c5941a7fa30a916cafc4e1
db41215d66f29e0fdc37884970099ca6420076d744c5941a7fa30a916cafc4e1,1,0,1,64.47598274,1571875854,Revocation,2864bef7c206848f2eede1d0bd349ff3ed6fdb8175e5a57ec0a7689070e549c6
6ee34f8f289faba26df79d20c74151501e0515c5f3beff94f9bab4b92458f852,-1,0,1,64.841142,1571824759,Regular,c000a96eeeb5bd9258e745579326990a6fcf07e0333f285792f142c391b4df01
2c9b03419b0a029cfa216784e276ba4af7f6c7dd2ece150660ea91c4a29e029b,-1,1,1,64.47600474,1571823352,Vote,a00aa9c297b99aba60c7a9d85f3468f42f897a474221b068c23b150213948253
c000a96eeeb5bd9258e745579326990a6fcf07e0333f285792f142c391b4df01,1,2,1,64.841142,1571820287,Vote,6ee34f8f289faba26df79d20c74151501e0515c5f3beff94f9bab4b92458f852
29cc9134854e86e6c7b9afbc818ed1e447e29fcfd534aabd3fc9e2416e9c84aa,-1,1,1,64.47600474,1571767644,Vote,70846f4c049e1e271db8807fd7039257113b88bc09824dce2f94e5391d3dc571
4c6458ed496ba47c7ec92a0c85e9ffa63a6a5d58e9f84dfadcb1422e33e036e7,-1,0,1,64.47600474,1571734632,Revocation,4c531ff8a97e930503ed0af816312fbc0f71df1f893a16e3c6a105b67a861b83
5db05d78a68be90adff3b0ae06dc3b2fd666715bda1c0a6b57d85c17f2723683,-1,1,1,64.47600474,1571722216,Vote,71ad49b24b7e147cfd3b2552fc5028df5a617dc911cb722a3f23ab1d21f6546e
956a0c03d59875346d2581e753d8095d8103511e3c71654456c71b8fcc417130,-1,0,1,64.84479337,1571696520,Regular,38a970dddabe859475803c63073a767e07f1b958d179275f4b8345762219ef59
38a970dddabe859475803c63073a767e07f1b958d179275f4b8345762219ef59,1,2,1,64.84479337,1571694244,Vote,956a0c03d59875346d2581e753d8095d8103511e3c71654456c71b8fcc417130
7b8073a5e59c89cf919d99799f229d4ac38e8faca5832268389476af46de9785,-1,1,1,64.47600474,1571671339,Vote,5c1d312980ce63dd05d14394ceb6e7a0b93556daf1a4b270308275a8d88afd0b
bb29dece5460cbee3cfca0d439c7502bbeb1b7d57cc1e065595eb34d03351696,-1,1,1,64.47600474,1571574239,Vote,62db0be2499caa8f61f780a3cab24f50cbd4dc3ca81a5ccc272c970740f3b5a5
29a11ec39bd4bdf30aeb34481b6709371b7b99bd3b22f7e29e11cfa7392a28e9,-1,1,1,64.47600474,1571539358,Vote,62ad0dffc42a170c62a4bec118826bd2930efc08721369d7256a98890958b1fa
4c531ff8a97e930503ed0af816312fbc0f71df1f893a16e3c6a105b67a861b83,1,0,1,64.47600474,1571531746,Ticket,4c6458ed496ba47c7ec92a0c85e9ffa63a6a5d58e9f84dfadcb1422e33e036e7
5c1d312980ce63dd05d14394ceb6e7a0b93556daf1a4b270308275a8d88afd0b,1,0,1,64.47600474,1571531746,Ticket,7b8073a5e59c89cf919d99799f229d4ac38e8faca5832268389476af46de9785
62ad0dffc42a170c62a4bec118826bd2930efc08721369d7256a98890958b1fa,1,0,1,64.47600474,1571531746,Ticket,29a11ec39bd4bdf30aeb34481b6709371b7b99bd3b22f7e29e11cfa7392a28e9
62db0be2499caa8f61f780a3cab24f50cbd4dc3ca81a5ccc272c970740f3b5a5,1,0,1,64.47600474,1571531746,Ticket,bb29dece5460cbee3cfca0d439c7502bbeb1b7d57cc1e065595eb34d03351696
70846f4c049e1e271db8807fd7039257113b88bc09824dce2f94e5391d3dc571,1,0,1,64.47600474,1571531746,Ticket,29cc9134854e86e6c7b9afbc818ed1e447e29fcfd534aabd3fc9e2416e9c84aa
71ad49b24b7e147cfd3b2552fc5028df5a617dc911cb722a3f23ab1d21f6546e,1,0,1,64.47600474,1571531746,Ticket,5db05d78a68be90adff3b0ae06dc3b2fd666715bda1c0a6b57d85c17f2723683
a00aa9c297b99aba60c7a9d85f3468f42f897a474221b068c23b150213948253,1,0,1,64.47600474,1571531746,Ticket,2c9b03419b0a029cfa216784e276ba4af7f6c7dd2ece150660ea91c4a29e029b
