tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78b31c282ddaaff8d29ed1bd8e3f4bfb64526af670229f866a8d85dabb743390,-1,7,1,32.28898787,1568575770,Regular,0bd6a4b717a521554ffbdcdcaf3b092efcd3f9c47589162fd3cd6bef6f2c40c1
2c26bee14181357d529b6287422156a49d072be3d1e90eef9f8657cec167c816,-1,0,1,32.28900987,1568551556,Revocation,c69b5526989579979f8fe3e10299a5c311924c763f80989d2bc598db69f44a0d
54dc868a76bf437d1a2edb6c6f1e7035630a8160b4eb5b13db37ecd0420dd9c2,-1,0,1,32.28900987,1568551556,Revocation,27de1c960b0d6b99632328580951230798e59f89fa17d14ee4d362aa05fdb2b6
7e68b7c8fcd7320348f7442c0b60ac21a1accfc8514c32f0c7ab4851b07e6b2b,-1,0,1,32.28900987,1568551556,Revocation,f194adbc28282a42ecdebfe6ec60a5cd88e2177776d34191508c062f10819e4d
0bd6a4b717a521554ffbdcdcaf3b092efcd3f9c47589162fd3cd6bef6f2c40c1,1,0,1,32.28898787,1568550467,Revocation,78b31c282ddaaff8d29ed1bd8e3f4bfb64526af670229f866a8d85dabb743390
e709833ea27211ea01f86f3e56d8b225d0ddb0905aa05d7d4ed48870899ed5c6,-1,1,1,32.28900987,1568000664,Vote,5f35da519032e484e6c53a07b95b8ead386cdd7e2a251715fff56de7cfaea19e
631c5c3312ee61b15ad66ca5570463daf86302139dafa45cee4fdf9ff892d7fd,-1,3,1,32.70872574,1567947414,Regular,00c7d6fb12fe20d00d92cec99bf9eeb4011d5be79b47af683ae135423658c4c2
00c7d6fb12fe20d00d92cec99bf9eeb4011d5be79b47af683ae135423658c4c2,1,2,1,32.70872574,1567945944,Vote,631c5c3312ee61b15ad66ca5570463daf86302139dafa45cee4fdf9ff892d7fd
ce40836807ae73ae213313dbd0412696afd2f99d8a4423f27c501930ab2ce8f5,-1,2,1,32.70872574,1567945636,Regular,d4699afa20e2967fc4eaf7848555302b4d7c854ed0ce81b925017434868c4cd8
d4699afa20e2967fc4eaf7848555302b4d7c854ed0ce81b925017434868c4cd8,1,2,1,32.70872574,1567944188,Vote,ce40836807ae73ae213313dbd0412696afd2f99d8a4423f27c501930ab2ce8f5
27de1c960b0d6b99632328580951230798e59f89fa17d14ee4d362aa05fdb2b6,1,0,1,32.28900987,1567885040,Ticket,54dc868a76bf437d1a2edb6c6f1e7035630a8160b4eb5b13db37ecd0420dd9c2
5f35da519032e484e6c53a07b95b8ead386cdd7e2a251715fff56de7cfaea19e,1,0,1,32.28900987,1567885040,Ticket,e709833ea27211ea01f86f3e56d8b225d0ddb0905aa05d7d4ed48870899ed5c6
c69b5526989579979f8fe3e10299a5c311924c763f80989d2bc598db69f44a0d,1,0,1,32.28900987,1567885040,Ticket,2c26bee14181357d529b6287422156a49d072be3d1e90eef9f8657cec167c816
f194adbc28282a42ecdebfe6ec60a5cd88e2177776d34191508c062f10819e4d,1,0,1,32.28900987,1567885040,Ticket,7e68b7c8fcd7320348f7442c0b60ac21a1accfc8514c32f0c7ab4851b07e6b2b
