tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6801ab0868ee030a9d1826a9958123f30b0354ae8c85677890eeb159bc6a061a,-1,3,1,43.85899403,1571415097,Regular,37b0666895fa173aed6877cf70a4fb92c4944827a3b3926aebad242c269de282
37b0666895fa173aed6877cf70a4fb92c4944827a3b3926aebad242c269de282,1,2,1,43.85899403,1571411236,Vote,6801ab0868ee030a9d1826a9958123f30b0354ae8c85677890eeb159bc6a061a
1fc4ba2127948c0bd101c7cac8d069c817982abc34f087c56223546955028d27,-1,1,1,43.85899403,1571146321,Regular,c4ed69f008981c2a53fbcb1a461b0665b019dfde7a523289d1c8dced555ec887
c4ed69f008981c2a53fbcb1a461b0665b019dfde7a523289d1c8dced555ec887,1,2,1,43.85899403,1571144173,Vote,1fc4ba2127948c0bd101c7cac8d069c817982abc34f087c56223546955028d27
2824733e3a6085d99b9a249ed995cde1684c4f918a476af88a0105884fa5d7ec,-1,1,1,43.48651751,1570977528,Vote,a8725ab158772a2c0ae5fa0b15c1b40dc8b1dbc09209b26f9e37be003b37404d
95cf43880635b26b1da6f49b1f06d0ffc424f77c0c438936ee51e34b5bc27e0d,-1,1,1,43.48651751,1570944755,Vote,2db6d52ad67a9e512f0421e5f72c6e7c16b203394529e7519af3a94603d045ae
e4eaecc07f5b6058da4056e3ccd13b992bc3556e214f09b44e33a42f9ae52757,-1,1,1,43.86271879,1570905786,Regular,fede1f3d036cf6f335c894bbd86be41f7df18417eabd9cfd2628c7693627da52
fede1f3d036cf6f335c894bbd86be41f7df18417eabd9cfd2628c7693627da52,1,2,1,43.86271879,1570904330,Vote,e4eaecc07f5b6058da4056e3ccd13b992bc3556e214f09b44e33a42f9ae52757
be54c153a85dcf685d701b1cdd0bf55c49995f7874f5172b8ab83877846d7280,-1,1,1,43.48651751,1570878236,Vote,69fbc90a10422e9da9965c4ace7bf93929f3078e1e0cb4e5e1dc2df52f95197f
e909ae787df27d339ce05bb5bb6bcd38241b3c8aa0c770720080f1a31845d22b,-1,3,1,43.8664808,1570851319,Regular,8fc9d2ca04d9a1172787d89ae2a27df69afe3a51ffee952ebb2cf5d4b5311fb3
8fc9d2ca04d9a1172787d89ae2a27df69afe3a51ffee952ebb2cf5d4b5311fb3,1,2,1,43.8664808,1570850156,Vote,e909ae787df27d339ce05bb5bb6bcd38241b3c8aa0c770720080f1a31845d22b
2e52e2c01b089453bac06ce9ca78593470ab2722165ce6c7134e38b4a020596d,-1,0,1,43.8664808,1570849744,Regular,271c918142628fc4cb6f54252ec6f13ded0822ac588df3f4d0defe96d11bc91b
271c918142628fc4cb6f54252ec6f13ded0822ac588df3f4d0defe96d11bc91b,1,2,1,43.8664808,1570847980,Vote,2e52e2c01b089453bac06ce9ca78593470ab2722165ce6c7134e38b4a020596d
92721718b584a2116b6d63e97c9045c4e2c9e5100ecb047242827c827d77cd3f,-1,4,1,43.8664808,1570831322,Regular,8fd9a711b085c8ae14576afb92e670463caee0c2b9dad7a80159564433bc1eb4
