tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f75c37919d53b7ded1711aac08c961d2e62ad49f2a5943d2bdc494077e500e3d,-1,1,1,62.48648239,1569531420,Vote,d4d7a9c85ee7d147025ea94387a0e864a8f2dfc6432d89cc93de8d498504bb70
130d3283c3a10d737db4eb55094c1ba45c536a11b135d8597e3b08ea4dad9e0e,-1,2,1,62.88582763,1569525433,Regular,a4b334bd15af7e6233e5586dda3a5601b84d8549d09bbea36e3c7e19d3614ead
a4b334bd15af7e6233e5586dda3a5601b84d8549d09bbea36e3c7e19d3614ead,1,2,1,62.88582763,1569523965,Vote,130d3283c3a10d737db4eb55094c1ba45c536a11b135d8597e3b08ea4dad9e0e
9a5b730ca4d4cfed923889ad053830b7a98183e66396beb3c7f31d89cac929f2,-1,1,1,62.48648239,1569491509,Vote,2ca85c5d0f484203d3b30307598e4d470ec7d0439b3e6912bda6ade755f722c3
561072da158ea42c1254cd14065b6527b929567cb4a1a0d041c24e626f9a370e,-1,1,1,62.48648239,1569473320,Vote,a8d0cac05a47d0b485be9fc477a8e8c51b953c2fd616df8779ad3f9b810655d8
23849d2b77f63aa203a336817dfdf0823b866d1fcbd9225ba6782ed1cd7ca214,-1,1,1,62.48648239,1569394265,Vote,3ec53a81dece83ec6dbc96665be8561aae341d9af60b615f0622bcb619c207fa
8d7325e9ac796c65ed6d8b1f87d6c41afda7ab920e9579dff3072af9a86c88b9,-1,1,1,62.48648239,1569378968,Vote,0ce155514746b9ce490c986f0b609ce0cf5eb10c7f5976925171eb5cf2544052
0ce155514746b9ce490c986f0b609ce0cf5eb10c7f5976925171eb5cf2544052,1,0,1,62.48648239,1569343815,Ticket,8d7325e9ac796c65ed6d8b1f87d6c41afda7ab920e9579dff3072af9a86c88b9
2ca85c5d0f484203d3b30307598e4d470ec7d0439b3e6912bda6ade755f722c3,1,0,1,62.48648239,1569343815,Ticket,9a5b730ca4d4cfed923889ad053830b7a98183e66396beb3c7f31d89cac929f2
3ec53a81dece83ec6dbc96665be8561aae341d9af60b615f0622bcb619c207fa,1,0,1,62.48648239,1569343815,Ticket,23849d2b77f63aa203a336817dfdf0823b866d1fcbd9225ba6782ed1cd7ca214
a8d0cac05a47d0b485be9fc477a8e8c51b953c2fd616df8779ad3f9b810655d8,1,0,1,62.48648239,1569343815,Ticket,561072da158ea42c1254cd14065b6527b929567cb4a1a0d041c24e626f9a370e
d4d7a9c85ee7d147025ea94387a0e864a8f2dfc6432d89cc93de8d498504bb70,1,0,1,62.48648239,1569343815,Ticket,f75c37919d53b7ded1711aac08c961d2e62ad49f2a5943d2bdc494077e500e3d
