tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
843c031d759dacf5042fc38f421579612368face9bc067871556fdb2f99ce886,-1,2,1,18.65771196,1568571992,Regular,f00527baca5f352cfd9ee66f14e1bec0ff140d9c9729117174024a5d9fb4c862
843c031d759dacf5042fc38f421579612368face9bc067871556fdb2f99ce886,-1,14,1,18.65771196,1568571992,Regular,08d362c2d44e49ef00ccafad6e91d5c9b8e71c768ff5653e386590847aef0664
08d362c2d44e49ef00ccafad6e91d5c9b8e71c768ff5653e386590847aef0664,1,0,1,18.65771196,1568552451,Revocation,843c031d759dacf5042fc38f421579612368face9bc067871556fdb2f99ce886
b6f308c8ce6e555110673767cb287430298db51cbc5bb7d607f577dad31be914,-1,0,1,18.65773396,1568552451,Revocation,9a9480c5b62fa7e3a3fd0ed62ccd32095536d6942c6e742e4798a3b57626d4cc
0709b6eb3d136afee0495b6399ebbed0f97b6be791e4763efb1afd23e9224ba4,-1,0,1,18.65773396,1568550551,Revocation,72fdcfc46a93705118c68d22b97a4770a26509b3f58db4b7a1013885d06d1d84
519b4b85737f4969bb402af35cc82b95ad80170b9eaf0d489c9a9b9756f00ec9,-1,0,1,18.65773396,1568550551,Revocation,0857ab23555373271672e3c6c8bf108d90bfb2f0a54a573b50f3bccfc3990e77
c2a2593d86390c54c27ec267a7acbebff73ec6ded03bc6a3df51e49f094d2c11,-1,0,1,18.65773396,1568550551,Revocation,17b1b733c5c210cb362b0233d089aac359bd885421b0c2defd54a000fcbf7580
f00527baca5f352cfd9ee66f14e1bec0ff140d9c9729117174024a5d9fb4c862,1,0,1,18.65771196,1568550551,Revocation,843c031d759dacf5042fc38f421579612368face9bc067871556fdb2f99ce886
110b3e2822b29dda29c3992fc4c4992b4bc7b2ad92eab44a37dc2999fbaed6b9,-1,1,1,18.65773396,1568149085,Vote,3f29fdcb431a0773983879b89ea4d4152d1971b5160d6d9b3c6ccaf2ca777719
d4f3832405a944f08f82557d79f5c8092460800cdfafeb4bd4dd3eaee1215873,-1,3,1,19.07744983,1568127782,Regular,7678e386a286023a7197b8f54758468a6269aecd27b165fda87ae966c9ad08d0
7678e386a286023a7197b8f54758468a6269aecd27b165fda87ae966c9ad08d0,1,2,1,19.07744983,1568121839,Vote,d4f3832405a944f08f82557d79f5c8092460800cdfafeb4bd4dd3eaee1215873
9dbb6e47a1ef4b02fa7fd28431ce53aa333b93b2a50674404d15f4bd1c7696b8,-1,1,1,18.65773396,1568121487,Vote,87e94a363c9060b876356a785238f87a03da51dcf6d285ddcc9394663ee7f8a5
4ee8a7d4fb87380aea7163984ea08b17801cc938ee7b2bc97af505c0816dfaa4,-1,1,1,18.65773396,1568120705,Vote,33f802aa2aacd380dac278e182b8d009435bd491a49f7a7844de6ec6ad7ddb46
b4ed3d944501adf8a886ec574470a6e8fe7a8083eacaabbd0f5b578fdedc2a8a,-1,1,1,18.65773396,1568112617,Vote,0467e53b5dad8e2006c0d3f6afd9be5b6f3904fa864ce15a3a9cb0b9809f8494
05e91d9bcd8885a2dc17c407c79b692a3c71cfd2b193c831c26ca1f8b8c3f974,-1,1,1,18.65773396,1568109112,Vote,3a1f860f1daad0f49d1756f07043065205675a89916ec4ff7ec7e3394994c05b
27dc0efd38a0bef4327722dbcd4aaa4ed9bdbecc9cfbe1a81e23462146d1f0a4,-1,4,1,19.07744983,1568094031,Regular,ac824375c9dfde7385a4aa3100a69961b5d6851752e3898d081718bfa2a1a0fe
ac824375c9dfde7385a4aa3100a69961b5d6851752e3898d081718bfa2a1a0fe,1,2,1,19.07744983,1568087383,Vote,27dc0efd38a0bef4327722dbcd4aaa4ed9bdbecc9cfbe1a81e23462146d1f0a4
725f922e0e4ec38ef67d2b1dfc108c72422c092921551bc37b56c0b6acddd7cd,-1,1,1,18.65773396,1568081866,Vote,b4c5bb204074f50e7990813c65a2550e2b15b4c978a1790b961512c397c2b518
0467e53b5dad8e2006c0d3f6afd9be5b6f3904fa864ce15a3a9cb0b9809f8494,1,0,1,18.65773396,1567955479,Ticket,b4ed3d944501adf8a886ec574470a6e8fe7a8083eacaabbd0f5b578fdedc2a8a
