tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30a467e5ae4930e063afa6466daa86c36f3f1a6c45de744fde14c94505fe7e5d,-1,807,1,0.16046383,1596065136,Regular,c123bf1dc79789edd3bc1548d99d90b7670b606a670885a83d72617ea4943ab0
d2c72bfd854aca31a6156d82113effe22d7ce210aa63bcf56b78e129f4c70fb8,-1,734,1,2.67704623,1596065136,Regular,095b10c57739edd251f34eb77bc551ca9341008f04185e47a3a0bd43e5c3799f
287ffacc0bcb0c8b4a29c4e0eb0b7442f1921894edccb556779a8f589c6d9540,-1,329,1,0.00310976,1596056995,Regular,3f57b3c48350dbbc416136635c93d8d54e4f00cb6a6859eccae873a319f5533b
82a403000a3b7fb5cfd56197e35eb1a7fc1836784f719ff39d042a37157a1d85,-1,321,1,0.00317743,1596056995,Regular,d3b47d5da8a6f64738bb64afe82c686861281adbcb3177655153e61f55b1c252
6d12423743b40b16794bf33b1a48036ffedd3e5b02549bb9c33b4e6aa3c388f2,-1,1,1,0.01634984,1596050146,Regular,3ad4a860cfe8f27f66dae1be2f75dc5145faff91d6e3a20807138cb9aca4a677
095b10c57739edd251f34eb77bc551ca9341008f04185e47a3a0bd43e5c3799f,1,0,1,2.67704623,1595984499,Regular,d2c72bfd854aca31a6156d82113effe22d7ce210aa63bcf56b78e129f4c70fb8
c123bf1dc79789edd3bc1548d99d90b7670b606a670885a83d72617ea4943ab0,1,0,1,0.16046383,1595984304,Regular,30a467e5ae4930e063afa6466daa86c36f3f1a6c45de744fde14c94505fe7e5d
d3b47d5da8a6f64738bb64afe82c686861281adbcb3177655153e61f55b1c252,1,0,1,0.00317743,1595984184,Regular,82a403000a3b7fb5cfd56197e35eb1a7fc1836784f719ff39d042a37157a1d85
3ad4a860cfe8f27f66dae1be2f75dc5145faff91d6e3a20807138cb9aca4a677,1,50,1,0.01634984,1595983584,Regular,6d12423743b40b16794bf33b1a48036ffedd3e5b02549bb9c33b4e6aa3c388f2
3f57b3c48350dbbc416136635c93d8d54e4f00cb6a6859eccae873a319f5533b,1,21,1,0.00310976,1595983584,Regular,287ffacc0bcb0c8b4a29c4e0eb0b7442f1921894edccb556779a8f589c6d9540
