tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,233,1,12.68055643,1536616807,Regular,80ceebf4f482d12f0067d09118a1b49fd4bb8247bedc100714466519946986e1
971ac43b667fa850acc304cf45dfd3a1120f2a57c7846668dd230e24dac8da48,-1,5,1,12.68055643,1536316604,Regular,83a85009961ad568cafab9146958cd2f380b85fa993ca7c9c19f6e65d056c136
83a85009961ad568cafab9146958cd2f380b85fa993ca7c9c19f6e65d056c136,1,2,1,12.68055643,1536315014,Vote,971ac43b667fa850acc304cf45dfd3a1120f2a57c7846668dd230e24dac8da48
32fa4c6225e424011f52b48a30d8a3699a02f78157ac2f3b5d872ece445cb816,-1,12,1,12.68055643,1536285764,Regular,56629035612c21c2f9d9a4aba0a804332d28aeeb50877a7ded4e7b337dcc55b9
56629035612c21c2f9d9a4aba0a804332d28aeeb50877a7ded4e7b337dcc55b9,1,2,1,12.68055643,1536282993,Vote,32fa4c6225e424011f52b48a30d8a3699a02f78157ac2f3b5d872ece445cb816
95a0eecd116055d02feb6cf1620f724536bc4da11c8ad1289ac33d543b19864d,-1,4,1,12.68055643,1536273702,Regular,a27e6557e464eab9bab856d937ac78871a990210cfa2b5d2ffcd98c5130a1b40
a27e6557e464eab9bab856d937ac78871a990210cfa2b5d2ffcd98c5130a1b40,1,2,1,12.68055643,1536271870,Vote,95a0eecd116055d02feb6cf1620f724536bc4da11c8ad1289ac33d543b19864d
0ded12b6783e3953760fb5f56a02b28683012150db23a479a0a388ad193fbde3,-1,11,1,12.68055643,1536270719,Regular,e80ac70aebc8f84b7fbacf89a0f96e6d52c5df60bd926cd7052537967c02e2c3
e80ac70aebc8f84b7fbacf89a0f96e6d52c5df60bd926cd7052537967c02e2c3,1,2,1,12.68055643,1536268600,Vote,0ded12b6783e3953760fb5f56a02b28683012150db23a479a0a388ad193fbde3
80ceebf4f482d12f0067d09118a1b49fd4bb8247bedc100714466519946986e1,1,2,1,12.68055643,1536266569,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
580c25b7690c514d64929e9255addbc219beaf4521bd6d14732ea901726a8e78,-1,16,1,6.04489977,1536265973,Regular,840a1ec8089ffd869e89fd76bddba5c8844867b5aa9a6910e71b256421eb79cc
840a1ec8089ffd869e89fd76bddba5c8844867b5aa9a6910e71b256421eb79cc,1,20,1,6.04489977,1536265046,Regular,580c25b7690c514d64929e9255addbc219beaf4521bd6d14732ea901726a8e78
