tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a35e658f4b38617b84fe91844afeb2ca7740d71eddbac7b42075c2bd72901a3,-1,0,1,63.72452973,1569977174,Regular,86459b1580b866f1220445961134abc9c2c4aabecd6edf417cdd6773c5c34917
86459b1580b866f1220445961134abc9c2c4aabecd6edf417cdd6773c5c34917,1,0,1,63.72452973,1569976327,Revocation,3a35e658f4b38617b84fe91844afeb2ca7740d71eddbac7b42075c2bd72901a3
d9a15cecfac04e66e0340c10d8408199d2dd689e92e4c234c53574efabfaefd0,-1,1,1,63.72455173,1569838247,Vote,008be12ab0f6676e8469d0be8a8c27c37fbd5fd1a74661a9eda9ad351ca401f8
b49f816b1aea80ebb411cf007deaacb2b6c2c67ac0703eadf5b4423801735299,-1,1,1,63.72455173,1569766313,Vote,dca58b721de0f4c311a6ce3ef5b0d562b912c76cd8202323078717568a655d1e
794a30b37b8fc0ea60b0adf12119e8f4d42c8f555857ea6dbbf73055f91c3f8a,-1,1,1,64.11994306,1569764806,Regular,945d7ce1789c79c042d14a617810b8c33d713dd35e585772cb6469a0dffb102e
945d7ce1789c79c042d14a617810b8c33d713dd35e585772cb6469a0dffb102e,1,2,1,64.11994306,1569762678,Vote,794a30b37b8fc0ea60b0adf12119e8f4d42c8f555857ea6dbbf73055f91c3f8a
dac3efbc350a8d1bc8b36350d6cd25b592841ffad234e19c1229ad05b3b64615,-1,1,1,63.72455173,1569753777,Vote,8b2e50a7edef4181a170e8fa72ad2d52221ea95ba5815694e365ad54855fd099
5a98c6992a76616a1cc06b51d16c1f5f04c8b7b5d7f9f3a067c12ce54e077a74,-1,1,1,63.72455173,1569742911,Vote,f5a442158d53e4e945cdbbeb527569e2236c358728b085fb00fc9ded04f4c18f
af6985058842b156d39447abf1127ac153876ddab5e6f25f2d14d19ba8329277,-1,1,1,63.72455173,1569737420,Vote,7732f3536f867b8dae0bb61fba7b14e49e9e5f49a060f53b86be334ee031db4a
008be12ab0f6676e8469d0be8a8c27c37fbd5fd1a74661a9eda9ad351ca401f8,1,0,1,63.72455173,1569729133,Ticket,d9a15cecfac04e66e0340c10d8408199d2dd689e92e4c234c53574efabfaefd0
7732f3536f867b8dae0bb61fba7b14e49e9e5f49a060f53b86be334ee031db4a,1,0,1,63.72455173,1569729133,Ticket,af6985058842b156d39447abf1127ac153876ddab5e6f25f2d14d19ba8329277
8b2e50a7edef4181a170e8fa72ad2d52221ea95ba5815694e365ad54855fd099,1,0,1,63.72455173,1569729133,Ticket,dac3efbc350a8d1bc8b36350d6cd25b592841ffad234e19c1229ad05b3b64615
dca58b721de0f4c311a6ce3ef5b0d562b912c76cd8202323078717568a655d1e,1,0,1,63.72455173,1569729133,Ticket,b49f816b1aea80ebb411cf007deaacb2b6c2c67ac0703eadf5b4423801735299
f5a442158d53e4e945cdbbeb527569e2236c358728b085fb00fc9ded04f4c18f,1,0,1,63.72455173,1569729133,Ticket,5a98c6992a76616a1cc06b51d16c1f5f04c8b7b5d7f9f3a067c12ce54e077a74
