tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90f5b163f1283536897d5a1c63d1268c4b67aba65534a2d1c312cdf4759ec2fe,-1,677,1,0.00313764,1596065358,Regular,2d6a817d5bbe47a20ac15e3e7f4311f2ab4614ee18f8a46184c2bfe3ef33bdde
c14a632ff5182a56e2137075e86b0410fb558c6668430e88abdd3263a33ef4e5,-1,5,1,7.2704692,1596065358,Regular,4eab688edd9a9f8ebf265bda3302e3cf358b7d11fcb07e613c1e9348f35404fe
758e9ad3e10e7f5ea86e2c231f3166cabbf90fc8ae68a3f65c239b4fe65b182c,-1,878,1,0.03464337,1596056995,Regular,b978312d03e8e5bf13d546fbf8c4b0c9a702db040699ac6ce7a52901c2895e4f
543a2cdbe6d7570e970564f82ce5bcf4dedb5ef6541f8e6bf2427feebdd7e622,-1,5,1,0.03462742,1596040719,Regular,93cd1281ae00917be4244ca8d6ccc5b1b9fd695a465f773c24904d9f336ce37e
2350ad25162d4ef40f5ceb52f1fd1bdba19e536df200349eb131a764bbf0deea,-1,1,1,0.03464337,1595984499,Regular,9b93023a34bd3989ad98efd77fa8a01a0b29f63815f3aebbb7748b90f5e8f08f
3717d7a0da1391b37b87d68733fba5a4bc6becff7095f202827864429a125695,-1,0,1,10.73011857,1595971269,Regular,40f378ab1b29d263d69ec56eb54bceda1c01df262e1478d336886935634945df
40f378ab1b29d263d69ec56eb54bceda1c01df262e1478d336886935634945df,1,0,1,10.73011857,1595967309,Regular,3717d7a0da1391b37b87d68733fba5a4bc6becff7095f202827864429a125695
9b93023a34bd3989ad98efd77fa8a01a0b29f63815f3aebbb7748b90f5e8f08f,1,1,1,0.03464337,1595967309,Regular,2350ad25162d4ef40f5ceb52f1fd1bdba19e536df200349eb131a764bbf0deea
b978312d03e8e5bf13d546fbf8c4b0c9a702db040699ac6ce7a52901c2895e4f,1,0,1,0.03464337,1595967309,Regular,758e9ad3e10e7f5ea86e2c231f3166cabbf90fc8ae68a3f65c239b4fe65b182c
2d6a817d5bbe47a20ac15e3e7f4311f2ab4614ee18f8a46184c2bfe3ef33bdde,1,1,1,0.00313764,1595966754,Regular,90f5b163f1283536897d5a1c63d1268c4b67aba65534a2d1c312cdf4759ec2fe
4eab688edd9a9f8ebf265bda3302e3cf358b7d11fcb07e613c1e9348f35404fe,1,8,1,7.2704692,1595966754,Regular,c14a632ff5182a56e2137075e86b0410fb558c6668430e88abdd3263a33ef4e5
93cd1281ae00917be4244ca8d6ccc5b1b9fd695a465f773c24904d9f336ce37e,1,53,1,0.03462742,1595966754,Regular,543a2cdbe6d7570e970564f82ce5bcf4dedb5ef6541f8e6bf2427feebdd7e622
