tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01174167573f2d9307e605512888fa5a18a35e61eadf9c008d667f9f927ae2c6,-1,0,1,76.73208791,1567769112,Ticket,e7200a763db55ab90d5beee4fde815619af55d67fc635ac5a290c28e6f1a9601
3cfef67d57a2548ff69a14b32c28d4b203ceabbb2c87602a34ca2affd7eb7fb7,-1,0,1,76.73208791,1567769112,Ticket,e7200a763db55ab90d5beee4fde815619af55d67fc635ac5a290c28e6f1a9601
5947877f0bb0c6d7e442839249610880bb8723dfe53514c14007901dcaceba58,-1,0,1,76.73208791,1567769112,Ticket,e7200a763db55ab90d5beee4fde815619af55d67fc635ac5a290c28e6f1a9601
8146cc848b7afca8f7022acef4142f768e88702b999f69a78d63903a59ea96eb,-1,0,1,76.73208791,1567769112,Ticket,e7200a763db55ab90d5beee4fde815619af55d67fc635ac5a290c28e6f1a9601
81a9468cd2512245b99be1b973b24459a036d512b510d8abc85580666d115274,-1,0,1,76.73208791,1567769112,Ticket,e7200a763db55ab90d5beee4fde815619af55d67fc635ac5a290c28e6f1a9601
e7200a763db55ab90d5beee4fde815619af55d67fc635ac5a290c28e6f1a9601,1,2,1,76.73208791,1567769109,Regular,3cfef67d57a2548ff69a14b32c28d4b203ceabbb2c87602a34ca2affd7eb7fb7
e7200a763db55ab90d5beee4fde815619af55d67fc635ac5a290c28e6f1a9601,1,4,1,76.73208791,1567769109,Regular,81a9468cd2512245b99be1b973b24459a036d512b510d8abc85580666d115274
e7200a763db55ab90d5beee4fde815619af55d67fc635ac5a290c28e6f1a9601,1,3,1,76.73208791,1567769109,Regular,5947877f0bb0c6d7e442839249610880bb8723dfe53514c14007901dcaceba58
e7200a763db55ab90d5beee4fde815619af55d67fc635ac5a290c28e6f1a9601,1,0,1,76.73208791,1567769109,Regular,01174167573f2d9307e605512888fa5a18a35e61eadf9c008d667f9f927ae2c6
e7200a763db55ab90d5beee4fde815619af55d67fc635ac5a290c28e6f1a9601,1,1,1,76.73208791,1567769109,Regular,8146cc848b7afca8f7022acef4142f768e88702b999f69a78d63903a59ea96eb
