tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
708ce4d7891e825545d74d30e9504f4deb2622b732b828924e224e0632590953,-1,13,1,0.03450965,1595782583,Regular,7a78e3012d1243445c06e363b0d3f42c15d060b09d1296c37d7f666532fc9c93
161323344137da602c61963376c12aa9b59c150e9ee7243c0936a2407efb6d6f,-1,4,1,0.03455284,1595766739,Regular,42c8034eca12e19dbf21abdbe85102ec267c615d63e26b992730c8aab7ac6013
be8a59b4425766f03ec738c214d110ea9d1b0ffdef5c6a5c1f8aa885f4f2b6d6,-1,1,1,0.00309556,1595762788,Regular,837315db0fcd59605396fd4d18865acdefdf6604a45014f2651a8e4c0e920824
eda57003f9396a9e25e19a2a5f546ee3edb85013fa57ef1a68cfa6e8a4d2db7e,-1,8,1,34.44182751,1595762756,Regular,411358b529165ef5406a0048b8cd9b216c564e051cf0c3672d323e0734f82808
c5a4125dcd505e939289afa819c2082dd1bfe63505068619524b26b2bcbe17f0,-1,10,1,0.03455284,1595722624,Regular,9263bdb9285a0ac75cec2d02646e3f103ef9a1145953d27c659667c322c9a33c
42c8034eca12e19dbf21abdbe85102ec267c615d63e26b992730c8aab7ac6013,1,0,1,0.03455284,1595710138,Regular,161323344137da602c61963376c12aa9b59c150e9ee7243c0936a2407efb6d6f
9263bdb9285a0ac75cec2d02646e3f103ef9a1145953d27c659667c322c9a33c,1,0,1,0.03455284,1595710138,Regular,c5a4125dcd505e939289afa819c2082dd1bfe63505068619524b26b2bcbe17f0
837315db0fcd59605396fd4d18865acdefdf6604a45014f2651a8e4c0e920824,1,1,1,0.00309556,1595710125,Regular,be8a59b4425766f03ec738c214d110ea9d1b0ffdef5c6a5c1f8aa885f4f2b6d6
411358b529165ef5406a0048b8cd9b216c564e051cf0c3672d323e0734f82808,1,3,1,34.44182751,1595709469,Regular,eda57003f9396a9e25e19a2a5f546ee3edb85013fa57ef1a68cfa6e8a4d2db7e
7a78e3012d1243445c06e363b0d3f42c15d060b09d1296c37d7f666532fc9c93,1,30,1,0.03450965,1595709469,Regular,708ce4d7891e825545d74d30e9504f4deb2622b732b828924e224e0632590953
