tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c19f07bbf365ba5b364da4934d502328e2116dc753db50a34019b54394e4f14,-1,1,1,54.9678716,1570747764,Regular,007f4f4b0b1bbd536b4e3d479640b47463acd116ca20fe5767772bf38571a84c
007f4f4b0b1bbd536b4e3d479640b47463acd116ca20fe5767772bf38571a84c,1,2,1,54.9678716,1570745705,Vote,3c19f07bbf365ba5b364da4934d502328e2116dc753db50a34019b54394e4f14
1cd7a2e4afa52ab2fbffe85a4aad9b5e9f878eaa137ea9a3378d61ff9cd4aa6e,-1,2,1,54.9678716,1570734703,Regular,0c73cba33e6ba3d5b2128876a2fb946efed085ceee1df31680f0cb89a1164fcf
6aa2e8fe7310b273911b49f0b5aba677c65c0dd0476a39bb66cf44cb6ddbe7ca,-1,1,1,54.9678716,1570733988,Regular,8890349123ad6f95b5a1b2299f29473285f7d5a3e5b234fea8b87415ff0915a6
0c73cba33e6ba3d5b2128876a2fb946efed085ceee1df31680f0cb89a1164fcf,1,2,1,54.9678716,1570733010,Vote,1cd7a2e4afa52ab2fbffe85a4aad9b5e9f878eaa137ea9a3378d61ff9cd4aa6e
8890349123ad6f95b5a1b2299f29473285f7d5a3e5b234fea8b87415ff0915a6,1,2,1,54.9678716,1570732072,Vote,6aa2e8fe7310b273911b49f0b5aba677c65c0dd0476a39bb66cf44cb6ddbe7ca
0c1e11de919c506f2c573e49e6c8b67a6a36fbd1c30dcf235676695c94b257f7,-1,1,1,54.58790831,1570724330,Vote,e23aa45b94ee7498703e12459db50674a956d1725d2633974132abbba7b43a78
b8a97e3c58cab2d79bd6741e32584c2228865383b729a4d0ce93d314ad542b6c,-1,1,1,54.58790831,1570694092,Vote,1ae58d511e2c6f6ad327d409458bfcceef80790192ec81fc34d06bde31d3619c
7024f56f29c462d9b9a3c6c8b8554c35168f5dc29454470edd7dd0490a67754d,-1,4,1,54.9678716,1570677224,Regular,f8414fc6e5b4aebd53cfd68e07738ca6c4fe846c7911d1c1364b39213cb71868
f8414fc6e5b4aebd53cfd68e07738ca6c4fe846c7911d1c1364b39213cb71868,1,2,1,54.9678716,1570675615,Vote,7024f56f29c462d9b9a3c6c8b8554c35168f5dc29454470edd7dd0490a67754d
77442917ab7f5250cb685e88afcb1d6e17e1e67452ca7bbb6485a7a99e85fca3,-1,1,1,54.58790831,1570673014,Vote,068380889a2c22c545e33a46c9ea73084051ead3b96280af57e6a5b046816cd6
34e4e27830f12fe6aad65783ca17e694f6e49e87f696bee28969ba82ed8be621,-1,0,1,54.9678716,1570660900,Regular,0a45fff5356205b2cf8da8aecd97218e8a1479cdb9633332d5b1dd216858e643
0a45fff5356205b2cf8da8aecd97218e8a1479cdb9633332d5b1dd216858e643,1,2,1,54.9678716,1570658727,Vote,34e4e27830f12fe6aad65783ca17e694f6e49e87f696bee28969ba82ed8be621
