tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1a5df2ed3c25918df26fe943801dd86b98ead3d460f23e7ecdf39ebd453a7f7,-1,1,1,51.38726737,1558219653,Vote,50efbd4813c1dee275b15bffbb9a917457c28ad2094e661be35aff5c3d4e9efc
0cab931a6564f2fbdae7299dceb072623b16aa04052434b39ec659fdeecdd07d,-1,1,1,51.38726737,1558041016,Vote,351bdec3906b38f92f53ecb521aefb041ea03c19ee051662e30a67020411ae50
b843aaf879bdd5d8e965d651c79948f71173c886d729a2b4d9126b210fbd889b,-1,1,1,51.38726737,1557979971,Vote,bc69a17f4cb3594159774dd452548e290c913f4ff7afdfc853bf6f397645b4de
88cea9080188d73653e1516fb916fc90583e952f26c092c169b2b1c4f4737555,-1,1,1,51.38726737,1557957812,Vote,c8b394ec123d2a3f0e636989139bbbbc4d09ab588d26782d197a6e77b5c3191b
351bdec3906b38f92f53ecb521aefb041ea03c19ee051662e30a67020411ae50,1,0,1,51.38726737,1557945409,Ticket,0cab931a6564f2fbdae7299dceb072623b16aa04052434b39ec659fdeecdd07d
50efbd4813c1dee275b15bffbb9a917457c28ad2094e661be35aff5c3d4e9efc,1,0,1,51.38726737,1557945409,Ticket,a1a5df2ed3c25918df26fe943801dd86b98ead3d460f23e7ecdf39ebd453a7f7
57d14c65dcbe836f48d575e8f8831c73b93e5ecfd8a9d275d3979598d3799b66,-1,2,1,10.57672389,1557945409,Regular,cac968e0ad3e08c6967c2ab52d3cad0456f10df4a925b7173ae6f711b138dabb
bc69a17f4cb3594159774dd452548e290c913f4ff7afdfc853bf6f397645b4de,1,0,1,51.38726737,1557945409,Ticket,b843aaf879bdd5d8e965d651c79948f71173c886d729a2b4d9126b210fbd889b
c8b394ec123d2a3f0e636989139bbbbc4d09ab588d26782d197a6e77b5c3191b,1,0,1,51.38726737,1557945409,Ticket,88cea9080188d73653e1516fb916fc90583e952f26c092c169b2b1c4f4737555
cac968e0ad3e08c6967c2ab52d3cad0456f10df4a925b7173ae6f711b138dabb,1,4,1,10.57672389,1557945388,Regular,57d14c65dcbe836f48d575e8f8831c73b93e5ecfd8a9d275d3979598d3799b66
