tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e342eeeae2fc2d97742fd4721f2b85e3d4069f741fa56d40c57ac189deed362,-1,1,1,43.48651751,1571110690,Vote,f92887f0efcd57db0c7ea6ba9847a050c12008630ea62f9d079a33c558f95a44
fef3121b71624c0c2c733dc210c2edacc03c06e61f6d553a73d35a3821828547,-1,1,1,43.48651751,1571095615,Vote,4154481891d2b2737d51d2443de65f18745dda48d0a21a7c576392ab2d7cd11a
9c2a56b71f9a286cb84d5b59ae7f5b8e9556722b313eb4315765bfa3b29b3bfd,-1,1,1,43.48651751,1570878474,Vote,20672d03cdc5cfb2cdde81b0459a1aab4bedcb31633dba97c6bf4176cf3d2c44
bc07c7668bb35b7e8a711db32ae12dd7b32e01f72f3d0345b6cf4e965edf9e57,-1,1,1,43.48651751,1570815041,Vote,242f6fc87e38066063c700b8d7e0ee9f9715bd23764e115a834f85b0aac0fffd
3919f9221b970098c128407b9b1e392d25fe4b2135aca6f42a8e030ab1b0c1f2,-1,1,1,43.8664808,1570797092,Regular,6a451d12f51a5e5effce4a6d9033761306b6f62afc3fa33a42ada653a0d66e2c
6a451d12f51a5e5effce4a6d9033761306b6f62afc3fa33a42ada653a0d66e2c,1,2,1,43.8664808,1570793840,Vote,3919f9221b970098c128407b9b1e392d25fe4b2135aca6f42a8e030ab1b0c1f2
86bf0cfc98e4506f1c4f6b87ae5df3892789727669752cbcedaadbd9e2386250,-1,1,1,43.48651751,1570788102,Vote,f1f2ef8db865ef1f318188c29024128a164e9d5f53c2ed8da03b214f84d431e1
8534563dbfc9cbb6d05b93f7e4cd02446b6c86da82db9e7d5c92760d5dfb6154,-1,1,1,43.48651751,1570785213,Vote,4914a87c909e169fa53677fcf078afb2b9d847bf532af8e4ebdfd0d2dcded573
018a2f2ee13e695c1e1e9f4fac40bef3079a1f301be893ed4f0e27ecadfe1014,-1,1,1,43.48651751,1570734094,Vote,fc3971c90cf6709cd18a65432943bf8f29910f83d42cc3caa803517cf9cd427a
242f6fc87e38066063c700b8d7e0ee9f9715bd23764e115a834f85b0aac0fffd,1,0,1,43.48651751,1570705286,Ticket,bc07c7668bb35b7e8a711db32ae12dd7b32e01f72f3d0345b6cf4e965edf9e57
20672d03cdc5cfb2cdde81b0459a1aab4bedcb31633dba97c6bf4176cf3d2c44,1,0,1,43.48651751,1570705266,Ticket,9c2a56b71f9a286cb84d5b59ae7f5b8e9556722b313eb4315765bfa3b29b3bfd
4154481891d2b2737d51d2443de65f18745dda48d0a21a7c576392ab2d7cd11a,1,0,1,43.48651751,1570705266,Ticket,fef3121b71624c0c2c733dc210c2edacc03c06e61f6d553a73d35a3821828547
4914a87c909e169fa53677fcf078afb2b9d847bf532af8e4ebdfd0d2dcded573,1,0,1,43.48651751,1570705266,Ticket,8534563dbfc9cbb6d05b93f7e4cd02446b6c86da82db9e7d5c92760d5dfb6154
f1f2ef8db865ef1f318188c29024128a164e9d5f53c2ed8da03b214f84d431e1,1,0,1,43.48651751,1570705266,Ticket,86bf0cfc98e4506f1c4f6b87ae5df3892789727669752cbcedaadbd9e2386250
f92887f0efcd57db0c7ea6ba9847a050c12008630ea62f9d079a33c558f95a44,1,0,1,43.48651751,1570705266,Ticket,4e342eeeae2fc2d97742fd4721f2b85e3d4069f741fa56d40c57ac189deed362
fc3971c90cf6709cd18a65432943bf8f29910f83d42cc3caa803517cf9cd427a,1,0,1,43.48651751,1570705266,Ticket,018a2f2ee13e695c1e1e9f4fac40bef3079a1f301be893ed4f0e27ecadfe1014
