tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
225830832f2345c67d1214727fb00a653e4db4e49c630b34534ee541be17a965,-1,0,1,69.81821143,1589532300,Ticket,03de7b8d4edf62715241a74796711b57c468fb0846ecba26306610cb899dfab1
4984d61e59d05e82a887b4eb746a79ac6f1de7274d6be49532c7f73073672696,-1,0,1,69.81821143,1589532300,Ticket,03de7b8d4edf62715241a74796711b57c468fb0846ecba26306610cb899dfab1
b0cafb1a8683d5eea9d1f265f72b6a373211f3ce328f787ff84273f441a9918f,-1,0,1,69.81821143,1589532300,Ticket,03de7b8d4edf62715241a74796711b57c468fb0846ecba26306610cb899dfab1
0853d295e7f8e0bd1f50a46f5d66a8a30e15ba6c6fce8b7a4a376c6f0b7383bc,-1,0,1,69.81821143,1589532194,Ticket,03de7b8d4edf62715241a74796711b57c468fb0846ecba26306610cb899dfab1
0b902d8859e9ab777b21291959ef81f8586d8aada7f2e8d67794972baf3fa776,-1,0,1,69.81821143,1589532194,Ticket,03de7b8d4edf62715241a74796711b57c468fb0846ecba26306610cb899dfab1
0cafd837a17a70bafe07f6297d14b2c2c33dc5981967afbdcc2567f190e31a91,-1,0,1,69.81821143,1589532194,Ticket,03de7b8d4edf62715241a74796711b57c468fb0846ecba26306610cb899dfab1
1dc44870d633488aa7f91dbdd4bdabd05d70c31440bdba4ca1924b58858d9467,-1,0,1,69.81821143,1589532194,Ticket,03de7b8d4edf62715241a74796711b57c468fb0846ecba26306610cb899dfab1
35dd6f22c1e7d3c6bd86574b6af5daa27ca33e5199174abe28601314e19fecb9,-1,0,1,69.81821143,1589532194,Ticket,03de7b8d4edf62715241a74796711b57c468fb0846ecba26306610cb899dfab1
47b47d07f43a22dcdd93faf5cb3fb6c68c4fd1704b2e2dd5feb9c1367edcd2ec,-1,0,1,69.81821143,1589532194,Ticket,03de7b8d4edf62715241a74796711b57c468fb0846ecba26306610cb899dfab1
547f36ee3902883efb33c5e30e6659d88dbae039e951679aebef339f679e0756,-1,0,1,69.81821143,1589532194,Ticket,03de7b8d4edf62715241a74796711b57c468fb0846ecba26306610cb899dfab1
655ce9f167977a1163a2f7e56120508dc29d7c979465d2b82431fcb7fed75fd9,-1,0,1,69.81821143,1589532194,Ticket,03de7b8d4edf62715241a74796711b57c468fb0846ecba26306610cb899dfab1
70f015d77922802d7159f4f9aa983bf032d19b42a68c1d9a61ba200446fcc427,-1,0,1,69.81821143,1589532194,Ticket,03de7b8d4edf62715241a74796711b57c468fb0846ecba26306610cb899dfab1
b15e98e3823dbff5bdf91c10f257c4f9e7c9f30f2f29491fad4bd57a4c6ecff5,-1,0,1,69.81821143,1589532194,Ticket,03de7b8d4edf62715241a74796711b57c468fb0846ecba26306610cb899dfab1
c59d9cc646f0da1b4f7478a324d2a97335831df3bac42b9b845cb6e639de0eb1,-1,0,1,69.81821143,1589532194,Ticket,03de7b8d4edf62715241a74796711b57c468fb0846ecba26306610cb899dfab1
c769d40cf84f6c5c036c1abb65282484db5c531046747f30d499277be6ec364a,-1,0,1,69.81821143,1589532194,Ticket,03de7b8d4edf62715241a74796711b57c468fb0846ecba26306610cb899dfab1
c84df5683ff205dbcc3405dd3251a3d88fbb6fdbb69eb47d47408a6142f7303b,-1,0,1,69.81821143,1589532194,Ticket,03de7b8d4edf62715241a74796711b57c468fb0846ecba26306610cb899dfab1
ce60e1767051990cc7083e6b2c583b4ad0f52d531a14b3458af4cfcef65ef022,-1,0,1,69.81821143,1589532194,Ticket,03de7b8d4edf62715241a74796711b57c468fb0846ecba26306610cb899dfab1
e4486d5c4fa42cbbb9cf4d1f246185c65b7c9d565bad5ab3a8ae93c49dafba13,-1,0,1,69.81821143,1589532194,Ticket,03de7b8d4edf62715241a74796711b57c468fb0846ecba26306610cb899dfab1
e9ce5c06d403c7d1f5cfe6774df83338927ec9df356e7fef5fcb49d56c521a59,-1,0,1,69.81821143,1589532194,Ticket,03de7b8d4edf62715241a74796711b57c468fb0846ecba26306610cb899dfab1
ff0fef3efaa53412a3ea7d84e21ebbcdd6e0626bb56ee132db86c4f6f80c532a,-1,0,1,69.81821143,1589532194,Ticket,03de7b8d4edf62715241a74796711b57c468fb0846ecba26306610cb899dfab1
03de7b8d4edf62715241a74796711b57c468fb0846ecba26306610cb899dfab1,1,12,1,69.81821143,1589531879,Regular,4984d61e59d05e82a887b4eb746a79ac6f1de7274d6be49532c7f73073672696
03de7b8d4edf62715241a74796711b57c468fb0846ecba26306610cb899dfab1,1,4,1,69.81821143,1589531879,Regular,e9ce5c06d403c7d1f5cfe6774df83338927ec9df356e7fef5fcb49d56c521a59
03de7b8d4edf62715241a74796711b57c468fb0846ecba26306610cb899dfab1,1,19,1,69.81821143,1589531879,Regular,655ce9f167977a1163a2f7e56120508dc29d7c979465d2b82431fcb7fed75fd9
03de7b8d4edf62715241a74796711b57c468fb0846ecba26306610cb899dfab1,1,10,1,69.81821143,1589531879,Regular,c769d40cf84f6c5c036c1abb65282484db5c531046747f30d499277be6ec364a
03de7b8d4edf62715241a74796711b57c468fb0846ecba26306610cb899dfab1,1,18,1,69.81821143,1589531879,Regular,0b902d8859e9ab777b21291959ef81f8586d8aada7f2e8d67794972baf3fa776
03de7b8d4edf62715241a74796711b57c468fb0846ecba26306610cb899dfab1,1,1,1,69.81821143,1589531879,Regular,70f015d77922802d7159f4f9aa983bf032d19b42a68c1d9a61ba200446fcc427
03de7b8d4edf62715241a74796711b57c468fb0846ecba26306610cb899dfab1,1,15,1,69.81821143,1589531879,Regular,b15e98e3823dbff5bdf91c10f257c4f9e7c9f30f2f29491fad4bd57a4c6ecff5
03de7b8d4edf62715241a74796711b57c468fb0846ecba26306610cb899dfab1,1,16,1,69.81821143,1589531879,Regular,35dd6f22c1e7d3c6bd86574b6af5daa27ca33e5199174abe28601314e19fecb9
03de7b8d4edf62715241a74796711b57c468fb0846ecba26306610cb899dfab1,1,7,1,69.81821143,1589531879,Regular,ce60e1767051990cc7083e6b2c583b4ad0f52d531a14b3458af4cfcef65ef022
03de7b8d4edf62715241a74796711b57c468fb0846ecba26306610cb899dfab1,1,11,1,69.81821143,1589531879,Regular,e4486d5c4fa42cbbb9cf4d1f246185c65b7c9d565bad5ab3a8ae93c49dafba13
03de7b8d4edf62715241a74796711b57c468fb0846ecba26306610cb899dfab1,1,14,1,69.81821143,1589531879,Regular,ff0fef3efaa53412a3ea7d84e21ebbcdd6e0626bb56ee132db86c4f6f80c532a
03de7b8d4edf62715241a74796711b57c468fb0846ecba26306610cb899dfab1,1,0,1,69.81821143,1589531879,Regular,0cafd837a17a70bafe07f6297d14b2c2c33dc5981967afbdcc2567f190e31a91
