tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8bbddf67f0c18e012fd3e7d898288040d7be6b8f45a8d37135eef117dc986e75,-1,1,1,71.78620083,1560183520,Vote,f466f4d2a4676c53aeaf181b7cb5c52280e50ac48d7dee030d662867a93f337b
f466f4d2a4676c53aeaf181b7cb5c52280e50ac48d7dee030d662867a93f337b,1,0,1,71.78620083,1559926534,Ticket,8bbddf67f0c18e012fd3e7d898288040d7be6b8f45a8d37135eef117dc986e75
b5cad9324954b09a835cf2b7c62601a58db1ab011f0015b3ebac362d476eea20,-1,1,1,75.95435941,1559795972,Vote,7f06da420b5d581785f3a0152f5c974c9a320e62eebda22178da06c62318a9ea
7f06da420b5d581785f3a0152f5c974c9a320e62eebda22178da06c62318a9ea,1,0,1,75.95435941,1559754783,Ticket,b5cad9324954b09a835cf2b7c62601a58db1ab011f0015b3ebac362d476eea20
5cf1ff86950557fb3f3c1fe7d5356bf7baa495dab866288e197bb023c4eaa436,-1,1,1,68.28579589,1559707503,Vote,50ce14f69810c9818da8229783e8bde89fa0a5ce02376734ae23180ae85353f3
ba51a0b49c0a5b776df6158157a2fef8445cb34c44880082834eaf09957cfbe9,-1,1,1,68.28579589,1559696993,Vote,3f1e7689c83708fa62c81e3c35cf398e4a3175f12849b601a2154ef0857881e0
50ce14f69810c9818da8229783e8bde89fa0a5ce02376734ae23180ae85353f3,1,0,1,68.28579589,1559682018,Ticket,5cf1ff86950557fb3f3c1fe7d5356bf7baa495dab866288e197bb023c4eaa436
3f1e7689c83708fa62c81e3c35cf398e4a3175f12849b601a2154ef0857881e0,1,0,1,68.28579589,1559670069,Ticket,ba51a0b49c0a5b776df6158157a2fef8445cb34c44880082834eaf09957cfbe9
369ad817c753f43c6dda6bad4cacadf39224afc0e7871d8b772ea640589f134a,-1,151,1,1000,1545078023,Regular,e9a81b3b8b0519cf56b1b1ff41e9c0d769a9fea4b5d39363eb3a90e52609ab94
e9a81b3b8b0519cf56b1b1ff41e9c0d769a9fea4b5d39363eb3a90e52609ab94,1,0,1,1000,1534193075,Regular,369ad817c753f43c6dda6bad4cacadf39224afc0e7871d8b772ea640589f134a
