tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c02a50699c8ec42a3ac84f5c4d3a7ec31a992cf334aedd08ac0420ae1ca2860,-1,5,1,1.41801084,1596300367,Regular,853bdf6860b846fb2e52e54ca8525a12029fc00be6d935170e920b4bd308948e
d2593b2aba4a472498726dca939afaa86903afec4deb6a4aeb11583cdb27ff90,-1,0,1,0.16045931,1596294682,Regular,24c8db2b30aa845863338ca24975189c95862fb363fbbd128fbbeddab37f3bad
7a2c12dcec31a16f2f38a02cb8feacc3d723f6d12932737fd2638ce8f94f8c80,-1,0,1,0.16051995,1596292267,Regular,55925c920c105c4b8bf5e2e02616714c990a7bc877fdcf7cd68d1739982f3ce7
7f77eecdadb04dca48bd2c44d92cc0da9d36ef6481c920923383478bd20a94f5,-1,3,1,10.10632898,1596283312,Regular,224f7ca28f863a5acb352c88e623ac17f45001f7b34785403e1e85bbff072d8d
6762a1b263a0a4538cce762a66dfe028a1e512e2fe18b1b142f5a7bcb05d0dea,-1,0,1,45.98623484,1596278432,Regular,99e6e942280b76c0c720082e913494ea9fef965760d58b1a701abde32f69c857
55925c920c105c4b8bf5e2e02616714c990a7bc877fdcf7cd68d1739982f3ce7,1,0,1,0.16051995,1596273817,Regular,7a2c12dcec31a16f2f38a02cb8feacc3d723f6d12932737fd2638ce8f94f8c80
99e6e942280b76c0c720082e913494ea9fef965760d58b1a701abde32f69c857,1,0,1,45.98623484,1596273764,Regular,6762a1b263a0a4538cce762a66dfe028a1e512e2fe18b1b142f5a7bcb05d0dea
24c8db2b30aa845863338ca24975189c95862fb363fbbd128fbbeddab37f3bad,1,36,1,0.16045931,1596273112,Regular,d2593b2aba4a472498726dca939afaa86903afec4deb6a4aeb11583cdb27ff90
853bdf6860b846fb2e52e54ca8525a12029fc00be6d935170e920b4bd308948e,1,2,1,1.41801084,1596273112,Regular,9c02a50699c8ec42a3ac84f5c4d3a7ec31a992cf334aedd08ac0420ae1ca2860
224f7ca28f863a5acb352c88e623ac17f45001f7b34785403e1e85bbff072d8d,1,13,1,10.10632898,1596272722,Regular,7f77eecdadb04dca48bd2c44d92cc0da9d36ef6481c920923383478bd20a94f5
