tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0b7a4a19b01f832a182dbcf47ae8f979855d44462a657e80e078988a5f35dcd,-1,1,1,53.90712949,1570124326,Vote,7954b33bdb20db2cb52b6fe05e679fad0b9bf041ee66a7b010347c05579befd9
b0ef90fb2720976c1ed448fc2e1d8142c16c7a23e46177b81f315f416caaf6f2,-1,6,1,54.29860605,1570077781,Regular,df4593f323129687aa990685d90ab381c3bf9e382ff8a5c5ef121821843d58cc
df4593f323129687aa990685d90ab381c3bf9e382ff8a5c5ef121821843d58cc,1,2,1,54.29860605,1570076775,Vote,b0ef90fb2720976c1ed448fc2e1d8142c16c7a23e46177b81f315f416caaf6f2
8c7c9775983b9b570caddd71f8dfa6b5ccbd1582229d7297427e0e8e87766f47,-1,3,1,54.29860605,1570069049,Regular,0b1f6f35b09dd1bbeebd932dbdc0feb8401c2decafef0804a5e7391f22d4aee7
0b1f6f35b09dd1bbeebd932dbdc0feb8401c2decafef0804a5e7391f22d4aee7,1,2,1,54.29860605,1570067688,Vote,8c7c9775983b9b570caddd71f8dfa6b5ccbd1582229d7297427e0e8e87766f47
3738bc8dca27b7078d8b23c90cab81d58f963a0d857a9fab35752d387b3d7cf8,-1,2,1,54.29860605,1569965191,Regular,1058fb30193f06151ae8ca246a8649a524eae29a658b47afe7d9d359ba196eeb
1058fb30193f06151ae8ca246a8649a524eae29a658b47afe7d9d359ba196eeb,1,2,1,54.29860605,1569958957,Vote,3738bc8dca27b7078d8b23c90cab81d58f963a0d857a9fab35752d387b3d7cf8
e51e61967e201cdc538f8d1b63617a271d1b3318929887dd314b21e331d9c7bd,-1,1,1,53.90712949,1569878624,Vote,3bf58d040b136a9d3106fa88a6867e3533ef6a306a6a8751f620c9bb791ab3dd
3bf58d040b136a9d3106fa88a6867e3533ef6a306a6a8751f620c9bb791ab3dd,1,0,1,53.90712949,1569832933,Ticket,e51e61967e201cdc538f8d1b63617a271d1b3318929887dd314b21e331d9c7bd
7954b33bdb20db2cb52b6fe05e679fad0b9bf041ee66a7b010347c05579befd9,1,0,1,53.90712949,1569832933,Ticket,c0b7a4a19b01f832a182dbcf47ae8f979855d44462a657e80e078988a5f35dcd
