tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b63766542a23b2d7fcfdd1f5c6bf669093b7d90de157e88e5fb4a3986aa5de4f,-1,0,1,54.43515256,1569073703,Regular,092f1e0b21567981a3a8ac68a0f445f3431f344ba84528a41b3664417d364803
092f1e0b21567981a3a8ac68a0f445f3431f344ba84528a41b3664417d364803,1,2,1,54.43515256,1569072023,Vote,b63766542a23b2d7fcfdd1f5c6bf669093b7d90de157e88e5fb4a3986aa5de4f
c2b0698f25eec0e3977ae58c26b742c1f04c55403568353133a813f0c855c657,-1,1,1,54.43918594,1568957982,Regular,c0310eee7c93600e13026bce2d678595d7b36fe5f3a310ed64009df652435c78
c0310eee7c93600e13026bce2d678595d7b36fe5f3a310ed64009df652435c78,1,2,1,54.43918594,1568956635,Vote,c2b0698f25eec0e3977ae58c26b742c1f04c55403568353133a813f0c855c657
2ccfd119e4cbfd9b2cbd4a8cbfcf640a005ee5083c11ee406defcd56a3a6f8a2,-1,0,1,54.43918594,1568953082,Regular,5b0a04f7c797d7440d41f15e2cd50eaadf10de7534550414e7e0aa6619e7f978
5b0a04f7c797d7440d41f15e2cd50eaadf10de7534550414e7e0aa6619e7f978,1,2,1,54.43918594,1568952560,Vote,2ccfd119e4cbfd9b2cbd4a8cbfcf640a005ee5083c11ee406defcd56a3a6f8a2
914e2bc02c3694431bd3ef480b2763411b11586b2e91fcbf189506e473a38b85,-1,4,1,54.43918594,1568757189,Regular,824657c27a929b6130d40593fcdfc93351e818915fdf16c86cd30d14b0f96ab9
824657c27a929b6130d40593fcdfc93351e818915fdf16c86cd30d14b0f96ab9,1,2,1,54.43918594,1568755425,Vote,914e2bc02c3694431bd3ef480b2763411b11586b2e91fcbf189506e473a38b85
8920052dbed003232e1622e780347546d3adbcccbb70051a7e9192627e84555c,-1,3,1,54.43918594,1568745702,Regular,f56d19d8bee494ecc5615c8c3a4cf233dbc8fc62637d092ec72bdee40757e490
f56d19d8bee494ecc5615c8c3a4cf233dbc8fc62637d092ec72bdee40757e490,1,2,1,54.43918594,1568744797,Vote,8920052dbed003232e1622e780347546d3adbcccbb70051a7e9192627e84555c
ce93c4e853a9e6cac99dd6eedb1945aec2def1a6d29dfbcaffce5a9bf503a537,-1,1,1,54.03181386,1568743978,Vote,20520e764d0682674a0d150058d7a95042c918590ac86241b3fe5a1d567fd94f
a2899314f02d5084d3058dfcf59684dc403e102cdb26bc483eb61788e69b2886,-1,5,1,54.43918594,1568741394,Regular,2fb4f6a606f670a3585a7c578ca28fbc821d34441534cc827ad719f07a2c6d2f
2fb4f6a606f670a3585a7c578ca28fbc821d34441534cc827ad719f07a2c6d2f,1,2,1,54.43918594,1568740216,Vote,a2899314f02d5084d3058dfcf59684dc403e102cdb26bc483eb61788e69b2886
a18c8296be9146559c399e289a7a4ef20744bda6afe58ade4cbb6f7cc0303ef9,-1,1,1,54.03181386,1568736364,Vote,5a6ac0831a86b25f63216957bd015d46deaad31305afb0a75bf258b3c6d5f007
7c194b74748d2dc33d26215682289ba9e3d4765f4ada9e5eeaf4cf4e38758d9b,-1,0,1,54.43918594,1568732002,Regular,d98eb5c3a2387633728b12f22ec667b5134653914563862834e67bcabb711701
d98eb5c3a2387633728b12f22ec667b5134653914563862834e67bcabb711701,1,2,1,54.43918594,1568730782,Vote,7c194b74748d2dc33d26215682289ba9e3d4765f4ada9e5eeaf4cf4e38758d9b
678b5ddbe73b9d1c9fdd44bd7988ae06b98b247bf915e173eed346ec09fab821,-1,0,1,54.03179186,1568725684,Regular,09e28b041815a2463282115dd9f8503726e2f80fe78780a60b4cb5ed89ef5225
09e28b041815a2463282115dd9f8503726e2f80fe78780a60b4cb5ed89ef5225,1,0,1,54.03179186,1568724768,Revocation,678b5ddbe73b9d1c9fdd44bd7988ae06b98b247bf915e173eed346ec09fab821
2393b4bc9f47e88817b2beb27bfc269480a259dea30e99cf347a4a7d599b0a4a,-1,6,1,54.43918594,1568723964,Regular,c82ae3fa2fc77f36db956b5d517eaa39c0a9971fda131aaf1be76ff87676f3f7
c82ae3fa2fc77f36db956b5d517eaa39c0a9971fda131aaf1be76ff87676f3f7,1,2,1,54.43918594,1568723186,Vote,2393b4bc9f47e88817b2beb27bfc269480a259dea30e99cf347a4a7d599b0a4a
086d8e8efa34dd90a2a84baa6c863b649735bc1422adcda8467882414530d0f6,-1,18,1,54.44325966,1568683816,Regular,8730bd8027e5b7458bfddc0ae508b6fe543163126ce4adce9d3a71564299c5fe
a8100613fa8bfcf43fa58a80aa623e54feb40749e849d077fdf7465308729a0b,-1,0,1,54.44325966,1568678229,Regular,6e388f0092164dfcff80ae187085da4d77f6189a16c69c45a50c281d703bb406
e5f2c3c18e13eb5d31dfff848bad2744b6be55756afbc73ee9cdeb1a4e4ecb0d,-1,1,1,54.03181386,1568677946,Vote,77e4cbfebb3747aa69297c6871df2f999489a5831d97efc477a82011da1f79ca
8730bd8027e5b7458bfddc0ae508b6fe543163126ce4adce9d3a71564299c5fe,1,2,1,54.44325966,1568676815,Vote,086d8e8efa34dd90a2a84baa6c863b649735bc1422adcda8467882414530d0f6
6e388f0092164dfcff80ae187085da4d77f6189a16c69c45a50c281d703bb406,1,2,1,54.44325966,1568671085,Vote,a8100613fa8bfcf43fa58a80aa623e54feb40749e849d077fdf7465308729a0b
aeadbf3da8c1aa2d38b4a2b39b8710d43a48b0e55b77bca97cea58b38cfb3ee6,-1,1,1,54.03181386,1568665752,Vote,cd7c75cf18d769e244bf39f082464adac9bfff470f6dfba825c9e178541f4e80
a0fee83ff7f8ae8365d8b3f3ea032e1ada55f1459d3b52782bf57dc51f4c362e,-1,15,1,54.44325966,1568665571,Regular,8e01f5c83969c2994d26a66cb4513f5f6ffee309f2cffe65de31bb76871d52fd
8e01f5c83969c2994d26a66cb4513f5f6ffee309f2cffe65de31bb76871d52fd,1,2,1,54.44325966,1568664038,Vote,a0fee83ff7f8ae8365d8b3f3ea032e1ada55f1459d3b52782bf57dc51f4c362e
2a67c5f8e0763b44fcabd283089f00db9795da6893867d10b0cf383c156b21df,-1,1,1,54.03181386,1568662407,Vote,264c4918f810d53a3edc8d54004435b621d00b438558713c1a8c1357650f1316
ae467733d2a7370c36e900c4e9bdd6b65d70ac8d5a9aa3c15b352c621cbbdc8e,-1,5,1,54.44325966,1568660807,Regular,9fac849937adcab2e029f256be7a480c24e604d5087f9ddbd07cf2da86f6d528
9fac849937adcab2e029f256be7a480c24e604d5087f9ddbd07cf2da86f6d528,1,2,1,54.44325966,1568660130,Vote,ae467733d2a7370c36e900c4e9bdd6b65d70ac8d5a9aa3c15b352c621cbbdc8e
f5284605aa4268f1c11637a8acad39a56d8b77ca9f3d499b27199477f986170f,-1,11,1,54.44325966,1568652037,Regular,63ca324514f0758b7e647310c66d0a2e3b7e3fca0b8aae3607aaabc73cb4dadb
63ca324514f0758b7e647310c66d0a2e3b7e3fca0b8aae3607aaabc73cb4dadb,1,2,1,54.44325966,1568650638,Vote,f5284605aa4268f1c11637a8acad39a56d8b77ca9f3d499b27199477f986170f
c61b7798dfe74eadbfce78c7630572c72a5154a3b7788766e23a214671241f2d,-1,8,1,54.44325966,1568638401,Regular,e085cc31a90d73e94b094bfb2f1ce7baa0a28be8783ce2a17ec115e3193a83b8
e085cc31a90d73e94b094bfb2f1ce7baa0a28be8783ce2a17ec115e3193a83b8,1,2,1,54.44325966,1568629460,Vote,c61b7798dfe74eadbfce78c7630572c72a5154a3b7788766e23a214671241f2d
313678005893f82c2b315d054f905737ff6c8999997edce69eb1180c41768ecc,-1,1,1,54.03181386,1568608328,Vote,9a4d23eb119cb0677f491e8f5368381be840950c66a967417b08920977a75f21
66362c762764f2baed10b09b110a8e86ac89fc81d88688f01a129a5f95d33683,-1,2,1,54.44325966,1568600899,Regular,545aa25768fc2f59ce016b9ed1321ea42503dc9969c9814d753c159a643c9c4a
545aa25768fc2f59ce016b9ed1321ea42503dc9969c9814d753c159a643c9c4a,1,2,1,54.44325966,1568598300,Vote,66362c762764f2baed10b09b110a8e86ac89fc81d88688f01a129a5f95d33683
66189bf4b6ec2170591929c8a2d90c9afe3d5b741d1bc63a160ca00f78f196d3,-1,2,1,54.44325966,1568580566,Regular,27566735d1ab9bb0bab3c5ffa330549f1bf85960fe3c841464cbbc9adbcff093
27566735d1ab9bb0bab3c5ffa330549f1bf85960fe3c841464cbbc9adbcff093,1,2,1,54.44325966,1568579484,Vote,66189bf4b6ec2170591929c8a2d90c9afe3d5b741d1bc63a160ca00f78f196d3
cd7c75cf18d769e244bf39f082464adac9bfff470f6dfba825c9e178541f4e80,1,0,1,54.03181386,1568576924,Ticket,aeadbf3da8c1aa2d38b4a2b39b8710d43a48b0e55b77bca97cea58b38cfb3ee6
9a4d23eb119cb0677f491e8f5368381be840950c66a967417b08920977a75f21,1,0,1,54.03181386,1568576873,Ticket,313678005893f82c2b315d054f905737ff6c8999997edce69eb1180c41768ecc
