tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c0c2ae4a6e87997827e9e3b57d5f88555697d22227730b47d63ed70155bfb40,-1,1,1,49.99648836,1571076326,Vote,a52307ad21a603e7085ba2a5c2596946ff60b03ea66e46bf381bcae91109ed2f
2035349e031f1ca6fa41c3e05a9e423a20e654856d1838bf69ea9f8e9389e88e,-1,1,1,50.37268964,1571023910,Regular,44b98d09372a7c9133b32279f424530032ae9e84fb3ca2dc69bd8155c50b2188
44b98d09372a7c9133b32279f424530032ae9e84fb3ca2dc69bd8155c50b2188,1,2,1,50.37268964,1571021872,Vote,2035349e031f1ca6fa41c3e05a9e423a20e654856d1838bf69ea9f8e9389e88e
218a62af62259ad915f356e4f9b95f9d73d6314313c2449ac6ff7515971226fa,-1,5,1,50.37268964,1570991785,Regular,094be22d2c75f90e778bc88a9f1009464cc7d79046fcbf7080923e4367acc2cb
094be22d2c75f90e778bc88a9f1009464cc7d79046fcbf7080923e4367acc2cb,1,2,1,50.37268964,1570988942,Vote,218a62af62259ad915f356e4f9b95f9d73d6314313c2449ac6ff7515971226fa
ebee41e3533e82bb3e09eb422eaf9c7ff48b2d9c3c2ef2e601d2ff5fdd1bd646,-1,0,1,50.37268964,1570961144,Regular,967bbd9a79d6568734c66f8008172acb303ef6d97dc3957a17bb5a85f04d812b
967bbd9a79d6568734c66f8008172acb303ef6d97dc3957a17bb5a85f04d812b,1,2,1,50.37268964,1570959619,Vote,ebee41e3533e82bb3e09eb422eaf9c7ff48b2d9c3c2ef2e601d2ff5fdd1bd646
29f8006353ef743cff8c1a635141a22170d3d290a5da585fc55b8bca44d4b715,-1,1,1,50.37268964,1570959292,Regular,fc5e219fa503786555ae7c0051c156a190b71efab73de02c77075489034e5e94
fc5e219fa503786555ae7c0051c156a190b71efab73de02c77075489034e5e94,1,2,1,50.37268964,1570957080,Vote,29f8006353ef743cff8c1a635141a22170d3d290a5da585fc55b8bca44d4b715
b628d3fc071cd13a6e4c2368bd42c990875574a8508b928e3d68a52348cc22b5,-1,0,1,50.37268964,1570885034,Regular,48e6262cb3d9ff5cad1c43884f6bfcc9f8844c99793a4ba4a2fceb26b9e93540
48e6262cb3d9ff5cad1c43884f6bfcc9f8844c99793a4ba4a2fceb26b9e93540,1,2,1,50.37268964,1570882557,Vote,b628d3fc071cd13a6e4c2368bd42c990875574a8508b928e3d68a52348cc22b5
49cadb51b69ed4ab62a438a6ccb92f3d30d5da1b3f72f891b4c63b2ae2836da0,-1,2,1,50.37268964,1570856844,Regular,678e4bfcfa28166fee64106aeb48026db51c2c33634b9ab1277a5ce11653f871
