tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f,-1,240,1,15.21195876,1537280563,Regular,e420a709d8b0f69111686994f75228cf34a182470f6167b0abbbdd2b42ec56ec
e420a709d8b0f69111686994f75228cf34a182470f6167b0abbbdd2b42ec56ec,1,2,1,15.21195876,1537230633,Vote,077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f
cfc22a83d2bb022d5a8857fd6246e8b3bbab9e03eb85081bf8fb0c9f938ec4fa,-1,12,1,15.21195876,1537188225,Regular,ff7c70f0d14d22cd4e3b1d938b0d06a45bcd1d099d91d980c64ce3dd8b544c8e
ff7c70f0d14d22cd4e3b1d938b0d06a45bcd1d099d91d980c64ce3dd8b544c8e,1,2,1,15.21195876,1537184976,Vote,cfc22a83d2bb022d5a8857fd6246e8b3bbab9e03eb85081bf8fb0c9f938ec4fa
ffbb5da26ccbad68472e94ea34e7df7103df93d01ab765e2ae6b81d84e85a4b6,-1,10,1,15.21195876,1537115150,Regular,22fd4d952ae380f2cfe5dd73547902e86eddbf1da6e8ee824cc0701623498192
22fd4d952ae380f2cfe5dd73547902e86eddbf1da6e8ee824cc0701623498192,1,2,1,15.21195876,1537111117,Vote,ffbb5da26ccbad68472e94ea34e7df7103df93d01ab765e2ae6b81d84e85a4b6
7bc3516a79ce52949aaede690b4ee26d36a8a03aebb88b9b34af37d2c9d9f44f,-1,8,1,15.2250082,1537028958,Regular,99b38711cdd38b86d2ca7182915515a5cefb0741fd28aa0a0b0dbf6b01939dcd
99b38711cdd38b86d2ca7182915515a5cefb0741fd28aa0a0b0dbf6b01939dcd,1,2,1,15.2250082,1537027358,Vote,7bc3516a79ce52949aaede690b4ee26d36a8a03aebb88b9b34af37d2c9d9f44f
be82d13ca5369dc14fd39fdca9ebeef7911514b3f4afc24a2f678bf99aa043ac,-1,6,1,15.2250082,1536996682,Regular,d0ffbbcb28688fc43498c3711d86cd43e6e9384391ac349c6e0c0fb523190b2e
d0ffbbcb28688fc43498c3711d86cd43e6e9384391ac349c6e0c0fb523190b2e,1,2,1,15.2250082,1536994192,Vote,be82d13ca5369dc14fd39fdca9ebeef7911514b3f4afc24a2f678bf99aa043ac
