tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e87847a3e4b1dd1b7f58569f2eb14120b59db99a798f7cec8ff704e82ec6cf8,-1,0,1,63.6814463,1565115647,Ticket,e20944ec1e77642f217dee601b313d84e560a2f7a0febf01cf9eb480767459e1
6bc4b717d4aa936129a4cd3bdab52d01e385157376f629ea7d4c353933843923,-1,0,1,63.6814463,1565115647,Ticket,e20944ec1e77642f217dee601b313d84e560a2f7a0febf01cf9eb480767459e1
729005cb0caeafd59d0068940be7272d71e14c78cc0f5579203e88674afd8590,-1,0,1,63.6814463,1565115647,Ticket,e20944ec1e77642f217dee601b313d84e560a2f7a0febf01cf9eb480767459e1
aeffe0ca8825f3bd23596510e8a4ebf2c7002a40f1cfbe04c4ec81c9309933c1,-1,0,1,63.6814463,1565115647,Ticket,e20944ec1e77642f217dee601b313d84e560a2f7a0febf01cf9eb480767459e1
d7c08afd5a030c7b922c77f8b52e1febe1b4679b6e6d5d507a3933a3cac30bbd,-1,0,1,63.6814463,1565115647,Ticket,e20944ec1e77642f217dee601b313d84e560a2f7a0febf01cf9eb480767459e1
e20944ec1e77642f217dee601b313d84e560a2f7a0febf01cf9eb480767459e1,1,4,1,63.6814463,1565115640,Regular,729005cb0caeafd59d0068940be7272d71e14c78cc0f5579203e88674afd8590
e20944ec1e77642f217dee601b313d84e560a2f7a0febf01cf9eb480767459e1,1,2,1,63.6814463,1565115640,Regular,d7c08afd5a030c7b922c77f8b52e1febe1b4679b6e6d5d507a3933a3cac30bbd
e20944ec1e77642f217dee601b313d84e560a2f7a0febf01cf9eb480767459e1,1,3,1,63.6814463,1565115640,Regular,aeffe0ca8825f3bd23596510e8a4ebf2c7002a40f1cfbe04c4ec81c9309933c1
e20944ec1e77642f217dee601b313d84e560a2f7a0febf01cf9eb480767459e1,1,1,1,63.6814463,1565115640,Regular,0e87847a3e4b1dd1b7f58569f2eb14120b59db99a798f7cec8ff704e82ec6cf8
e20944ec1e77642f217dee601b313d84e560a2f7a0febf01cf9eb480767459e1,1,0,1,63.6814463,1565115640,Regular,6bc4b717d4aa936129a4cd3bdab52d01e385157376f629ea7d4c353933843923
