tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
acb27ad525ab41a0322ee31fb9bdaa6a609b9f30a114bfbd8841bd8a46690e47,-1,20,1,29.26429999,1538902553,Regular,d12110e0f832efdda4f2f285b5022844fc8ed131e3c8bf5e87963d88b374cdae
d12110e0f832efdda4f2f285b5022844fc8ed131e3c8bf5e87963d88b374cdae,1,2,1,29.26429999,1538899237,Vote,acb27ad525ab41a0322ee31fb9bdaa6a609b9f30a114bfbd8841bd8a46690e47
8958240161a5e9bba040b70a4e7585a75a80b6445de869327fbd846198959a40,-1,4,1,29.26429999,1538863208,Regular,d05fc270d5644e4928d8b3aa152666821bca6bc56f0b1226bb6ff9488cc0f265
d05fc270d5644e4928d8b3aa152666821bca6bc56f0b1226bb6ff9488cc0f265,1,2,1,29.26429999,1538860548,Vote,8958240161a5e9bba040b70a4e7585a75a80b6445de869327fbd846198959a40
59e7248f4fbed6e527d3d9576083ba004204fa521b34ddbb28aee695501bf4fc,-1,0,1,28.04745475,1538746203,Ticket,47214b058d8b5ac31c546bc7035b501f4594213ca4980d5244514baffec314a0
757e1988e64872999431d075e056f4b83545ea24ef20d0c47eeeb3e8ba9f4da8,-1,0,1,28.04745475,1538746203,Ticket,47214b058d8b5ac31c546bc7035b501f4594213ca4980d5244514baffec314a0
0caea5630b83d608ddfcb7bd25fb035b653063798302eb5ffd1d9d9ec899d617,-1,0,1,28.04745475,1538746188,Ticket,47214b058d8b5ac31c546bc7035b501f4594213ca4980d5244514baffec314a0
1a25b0c482a7ed957419c1b04b0a4e321b77dc95b6513a3d72c24d5b2902d02a,-1,0,1,28.04745475,1538746188,Ticket,47214b058d8b5ac31c546bc7035b501f4594213ca4980d5244514baffec314a0
4299f1a95c21e414e12cd8308299be6e3e7afc0233f1144a83db95ddb7336719,-1,0,1,28.04745475,1538746188,Ticket,47214b058d8b5ac31c546bc7035b501f4594213ca4980d5244514baffec314a0
46e1bb6ebfea7773016ab9bee764641e66b31f46880424d0569fa302a1e44d04,-1,0,1,28.04745475,1538746188,Ticket,47214b058d8b5ac31c546bc7035b501f4594213ca4980d5244514baffec314a0
