tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ae413c50821ab5ea5f35a95a7d25a796d988494a9842a218b40aade390ff1a8,-1,0,1,0.08698322,1538813207,Ticket,7be6631bad1636644e4bcb1871546c170adde32527b9f2b92f5bfa1a56149cce
6ae413c50821ab5ea5f35a95a7d25a796d988494a9842a218b40aade390ff1a8,-1,1,1,24.50799913,1538813207,Ticket,7be6631bad1636644e4bcb1871546c170adde32527b9f2b92f5bfa1a56149cce
6f4554024a174c7ceaca3b074738aa2a12e93d2879f6a6aaa14c805f86a022e5,-1,1,1,24.50799913,1538813207,Ticket,7be6631bad1636644e4bcb1871546c170adde32527b9f2b92f5bfa1a56149cce
6f4554024a174c7ceaca3b074738aa2a12e93d2879f6a6aaa14c805f86a022e5,-1,0,1,0.08698322,1538813207,Ticket,7be6631bad1636644e4bcb1871546c170adde32527b9f2b92f5bfa1a56149cce
d240e4198431e3448f9afc87e2510e0d04e73467e0b4454c7e0a6ce5d3739b7e,-1,0,1,0.08698322,1538813207,Ticket,7be6631bad1636644e4bcb1871546c170adde32527b9f2b92f5bfa1a56149cce
d240e4198431e3448f9afc87e2510e0d04e73467e0b4454c7e0a6ce5d3739b7e,-1,1,1,24.50799913,1538813207,Ticket,7be6631bad1636644e4bcb1871546c170adde32527b9f2b92f5bfa1a56149cce
7be6631bad1636644e4bcb1871546c170adde32527b9f2b92f5bfa1a56149cce,1,3,1,24.50799913,1538812925,Regular,6ae413c50821ab5ea5f35a95a7d25a796d988494a9842a218b40aade390ff1a8
7be6631bad1636644e4bcb1871546c170adde32527b9f2b92f5bfa1a56149cce,1,0,1,0.08698322,1538812925,Regular,6f4554024a174c7ceaca3b074738aa2a12e93d2879f6a6aaa14c805f86a022e5
7be6631bad1636644e4bcb1871546c170adde32527b9f2b92f5bfa1a56149cce,1,1,1,24.50799913,1538812925,Regular,6f4554024a174c7ceaca3b074738aa2a12e93d2879f6a6aaa14c805f86a022e5
7be6631bad1636644e4bcb1871546c170adde32527b9f2b92f5bfa1a56149cce,1,4,1,0.08698322,1538812925,Regular,d240e4198431e3448f9afc87e2510e0d04e73467e0b4454c7e0a6ce5d3739b7e
7be6631bad1636644e4bcb1871546c170adde32527b9f2b92f5bfa1a56149cce,1,5,1,24.50799913,1538812925,Regular,d240e4198431e3448f9afc87e2510e0d04e73467e0b4454c7e0a6ce5d3739b7e
7be6631bad1636644e4bcb1871546c170adde32527b9f2b92f5bfa1a56149cce,1,2,1,0.08698322,1538812925,Regular,6ae413c50821ab5ea5f35a95a7d25a796d988494a9842a218b40aade390ff1a8
