tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6f1a3f2cd4a20b8749fc734e239551a1cd315e0eb869aa23a3852d3b019a850,-1,1,1,82.72847401,1571689030,Regular,0ea10b1387d89c7820e8d51d57064003296b5b9014ec22c849c075a99494ee74
0ea10b1387d89c7820e8d51d57064003296b5b9014ec22c849c075a99494ee74,1,2,1,82.72847401,1571685694,Vote,e6f1a3f2cd4a20b8749fc734e239551a1cd315e0eb869aa23a3852d3b019a850
3e325348256738e8ae44004bef15e91cbfd8c33e3e88649c955271caa302def0,-1,1,1,82.35968538,1571473102,Vote,5ddf6e7577e5614f1323f2192be2be0160d5586b84314b37b4e4b60735c9af4f
5680a1a732bd833f23d906c28d0fad89b451e71bc28310458fb60d2d64f2f66e,-1,1,1,82.7321619,1571456547,Regular,db250c78d128215e5e097acb3376616c8f6fcb7eab107f23e8eccb2d908f5dd0
db250c78d128215e5e097acb3376616c8f6fcb7eab107f23e8eccb2d908f5dd0,1,2,1,82.7321619,1571452121,Vote,5680a1a732bd833f23d906c28d0fad89b451e71bc28310458fb60d2d64f2f66e
e60071f9b0c2f223d388f5329fcbc4490c4a8b5e5adff34a90b16f0d1fbc149f,-1,1,1,82.35968538,1571439764,Vote,31f9d5cf3a9a0e042c7a3acb56682258adf93277c76cffdd838c94d851667c44
70b5226ac42f22a8d2524f08737e5e01116ba6cf2192973bb6f8c16c50c34918,-1,1,1,82.35968538,1571392077,Vote,6fb53145b19f09654e14e60ac883bbadc8f647bce14e9d472b07f2ebd506d4f3
31f9d5cf3a9a0e042c7a3acb56682258adf93277c76cffdd838c94d851667c44,1,0,1,82.35968538,1571387933,Ticket,e60071f9b0c2f223d388f5329fcbc4490c4a8b5e5adff34a90b16f0d1fbc149f
5ddf6e7577e5614f1323f2192be2be0160d5586b84314b37b4e4b60735c9af4f,1,0,1,82.35968538,1571387933,Ticket,3e325348256738e8ae44004bef15e91cbfd8c33e3e88649c955271caa302def0
6fb53145b19f09654e14e60ac883bbadc8f647bce14e9d472b07f2ebd506d4f3,1,0,1,82.35968538,1571387933,Ticket,70b5226ac42f22a8d2524f08737e5e01116ba6cf2192973bb6f8c16c50c34918
