tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
499d75dcab0f3b0375eaea634f8569b4ad38d0c2e6fa9cb868d6039d163a0b99,-1,4,1,53.1168693,1554752457,Regular,27f459bc80b7bfbf1a5ea6678bde7f0ce12f355dcfb5e29e8187a8233af15cb6
27f459bc80b7bfbf1a5ea6678bde7f0ce12f355dcfb5e29e8187a8233af15cb6,1,0,1,53.1168693,1554752154,Revocation,499d75dcab0f3b0375eaea634f8569b4ad38d0c2e6fa9cb868d6039d163a0b99
5ce9be9ea93871524d412843a53691f2b6bc747039a462b942cc907cfb6d8968,-1,0,1,53.78686842,1554524710,Regular,0299676d42c7327ff38884590e7f11360e84abbb7f48d7f363235b94627bc303
0299676d42c7327ff38884590e7f11360e84abbb7f48d7f363235b94627bc303,1,2,1,53.78686842,1554522010,Vote,5ce9be9ea93871524d412843a53691f2b6bc747039a462b942cc907cfb6d8968
ddc0fff543dd8995fd0a1979dd2753b55d6c9d9eb6898a8988c103164b6c9b20,-1,1,1,53.1168913,1554473868,Vote,ed9aa077f0e2a89b7a4d8338ddfbb6bf035548d5e294bd9fe3ab42fa6bc89af6
0ce3cefab4fb24ccbfc99048529553f81d5b3af8a19f5e1ed9ad91248c4da6a1,-1,1,1,53.1168913,1554415107,Vote,88076a374f45bf633ce483a12b6c8b16944bf6fbacc76be35b720004b0f2e661
9efb9db61c39996e7a4e22c2096eb5f91de2b45f1ae9b8c2f5f499fdb8643be4,-1,1,1,53.1168913,1554376615,Vote,f504a48ae520dcb5907c0533784293875ad1dd424f47467e22de16c1be0670a9
88076a374f45bf633ce483a12b6c8b16944bf6fbacc76be35b720004b0f2e661,1,0,1,53.1168913,1554337071,Ticket,0ce3cefab4fb24ccbfc99048529553f81d5b3af8a19f5e1ed9ad91248c4da6a1
ed9aa077f0e2a89b7a4d8338ddfbb6bf035548d5e294bd9fe3ab42fa6bc89af6,1,0,1,53.1168913,1554337071,Ticket,ddc0fff543dd8995fd0a1979dd2753b55d6c9d9eb6898a8988c103164b6c9b20
f504a48ae520dcb5907c0533784293875ad1dd424f47467e22de16c1be0670a9,1,0,1,53.1168913,1554337071,Ticket,9efb9db61c39996e7a4e22c2096eb5f91de2b45f1ae9b8c2f5f499fdb8643be4
