tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2460ff9221c17761fd224fa335a7e7ee85080c5319c49eac190e4d58ffa8ebc5,-1,0,1,6.69706175,1573020594,Regular,a7eef45c75098001aada236f3dde3fcf9afa29b5c679aff46fea3081a8e6d836
2460ff9221c17761fd224fa335a7e7ee85080c5319c49eac190e4d58ffa8ebc5,-1,3,1,6.86304326,1573020594,Regular,a7eef45c75098001aada236f3dde3fcf9afa29b5c679aff46fea3081a8e6d836
2460ff9221c17761fd224fa335a7e7ee85080c5319c49eac190e4d58ffa8ebc5,-1,5,1,8.36328518,1573020594,Regular,a7eef45c75098001aada236f3dde3fcf9afa29b5c679aff46fea3081a8e6d836
41d59b0201fc12303563df57886da402eae0f49a71beedc2f9851551aa5bf87c,-1,6,1,0.6587246,1573020594,Regular,a7eef45c75098001aada236f3dde3fcf9afa29b5c679aff46fea3081a8e6d836
c0afaaf4112747ece9c766b5d210cbb4e91e90dd76ceeb8f6ae3f7c1655ed6b2,-1,4,1,24.77156679,1573020594,Regular,a7eef45c75098001aada236f3dde3fcf9afa29b5c679aff46fea3081a8e6d836
c0afaaf4112747ece9c766b5d210cbb4e91e90dd76ceeb8f6ae3f7c1655ed6b2,-1,0,1,19.67063643,1573020594,Regular,a7eef45c75098001aada236f3dde3fcf9afa29b5c679aff46fea3081a8e6d836
a7eef45c75098001aada236f3dde3fcf9afa29b5c679aff46fea3081a8e6d836,1,103,1,6.86304326,1573020531,Regular,2460ff9221c17761fd224fa335a7e7ee85080c5319c49eac190e4d58ffa8ebc5
a7eef45c75098001aada236f3dde3fcf9afa29b5c679aff46fea3081a8e6d836,1,29,1,19.67063643,1573020531,Regular,c0afaaf4112747ece9c766b5d210cbb4e91e90dd76ceeb8f6ae3f7c1655ed6b2
a7eef45c75098001aada236f3dde3fcf9afa29b5c679aff46fea3081a8e6d836,1,72,1,24.77156679,1573020531,Regular,c0afaaf4112747ece9c766b5d210cbb4e91e90dd76ceeb8f6ae3f7c1655ed6b2
a7eef45c75098001aada236f3dde3fcf9afa29b5c679aff46fea3081a8e6d836,1,25,1,0.6587246,1573020531,Regular,41d59b0201fc12303563df57886da402eae0f49a71beedc2f9851551aa5bf87c
a7eef45c75098001aada236f3dde3fcf9afa29b5c679aff46fea3081a8e6d836,1,15,1,6.69706175,1573020531,Regular,2460ff9221c17761fd224fa335a7e7ee85080c5319c49eac190e4d58ffa8ebc5
a7eef45c75098001aada236f3dde3fcf9afa29b5c679aff46fea3081a8e6d836,1,96,1,8.36328518,1573020531,Regular,2460ff9221c17761fd224fa335a7e7ee85080c5319c49eac190e4d58ffa8ebc5
