tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
330e66aeb1af065200d2fbfa536a42af113ffeb0343a00dda1f56d1f6f148683,-1,1,1,106.65333034,1571633785,Regular,49553d0b74ec0474e80f333c146c122280fa386c7cdea5d8e5d6cbd7822b5528
49553d0b74ec0474e80f333c146c122280fa386c7cdea5d8e5d6cbd7822b5528,1,2,1,106.65333034,1571631262,Vote,330e66aeb1af065200d2fbfa536a42af113ffeb0343a00dda1f56d1f6f148683
27b7cd456181f827a74a5213a440881ba71bb58218ec6a864439bf0cd5dbea16,-1,0,1,106.28457151,1571336824,Ticket,2c6087b94acba782bc9730064ccc12105ce8556d4bd1bf8655bafb73e2d0d5e2
5174b10917f0bbee5ec9fb7bbe6f824d728d79d652c5d6088780964c956a5ae8,-1,0,1,106.28457151,1571336824,Ticket,2c6087b94acba782bc9730064ccc12105ce8556d4bd1bf8655bafb73e2d0d5e2
6c3e883da842c315a5daba0e1bc86db8942aa26aba883b1c23a917891d4d510b,-1,0,1,106.28457151,1571336824,Ticket,2c6087b94acba782bc9730064ccc12105ce8556d4bd1bf8655bafb73e2d0d5e2
89faebe3fa15b852e0ffec50a2931b9e958f5dd1d911a2273238971722441cd2,-1,0,1,106.28457151,1571336824,Ticket,2c6087b94acba782bc9730064ccc12105ce8556d4bd1bf8655bafb73e2d0d5e2
2c6087b94acba782bc9730064ccc12105ce8556d4bd1bf8655bafb73e2d0d5e2,1,1,1,106.28457151,1571336538,Regular,5174b10917f0bbee5ec9fb7bbe6f824d728d79d652c5d6088780964c956a5ae8
2c6087b94acba782bc9730064ccc12105ce8556d4bd1bf8655bafb73e2d0d5e2,1,0,1,106.28457151,1571336538,Regular,6c3e883da842c315a5daba0e1bc86db8942aa26aba883b1c23a917891d4d510b
2c6087b94acba782bc9730064ccc12105ce8556d4bd1bf8655bafb73e2d0d5e2,1,3,1,106.28457151,1571336538,Regular,27b7cd456181f827a74a5213a440881ba71bb58218ec6a864439bf0cd5dbea16
2c6087b94acba782bc9730064ccc12105ce8556d4bd1bf8655bafb73e2d0d5e2,1,2,1,106.28457151,1571336538,Regular,89faebe3fa15b852e0ffec50a2931b9e958f5dd1d911a2273238971722441cd2
