tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c26322229440a5c0dd7cd01c8d5d37bd15b220ea9c3a0c4a4f05096dcc307ec8,-1,1,1,70.46764336,1571595512,Vote,feff40642042e972a6aac51c6935db56b90c2e5aafe65d7f0096a3a170087abb
8b69effbc9a16306977ea2bc57b15401f85d3c3075f8c4c2894d0310c5d90d19,-1,4,1,70.84011988,1571436349,Regular,6f3ec63f68edbb18e4db209ea3d5c9c1dd7d6eaae212870a79145e6790159684
6f3ec63f68edbb18e4db209ea3d5c9c1dd7d6eaae212870a79145e6790159684,1,2,1,70.84011988,1571433457,Vote,8b69effbc9a16306977ea2bc57b15401f85d3c3075f8c4c2894d0310c5d90d19
41aa722eec853b2ba4644eca57accc28bf78a77eae8efef960aec23a521a0cd0,-1,0,1,70.84011988,1571242292,Regular,ebe683789a268805371f342295d8cc107c7aa3e46a37e1a405470f8b6baf39b2
ebe683789a268805371f342295d8cc107c7aa3e46a37e1a405470f8b6baf39b2,1,2,1,70.84011988,1571239515,Vote,41aa722eec853b2ba4644eca57accc28bf78a77eae8efef960aec23a521a0cd0
0fb468658bf7b262a29f3c91d82db595052d731a483c18a3b01b492e25a3911f,-1,1,1,70.46764336,1571212465,Vote,b8be614dbaa59f62acaaf9e89196c85ce494d24d05aba11160721c8f3aa505eb
0822309c81ab363ff84dc71048d5ac904df6e5e98949468d40e688888d6a0dfd,-1,2,1,70.84011988,1571212032,Regular,69ea004414ae6be6437ffabd057ceb96a5e1c1727454f8960e054570b43d82ce
69ea004414ae6be6437ffabd057ceb96a5e1c1727454f8960e054570b43d82ce,1,2,1,70.84011988,1571208527,Vote,0822309c81ab363ff84dc71048d5ac904df6e5e98949468d40e688888d6a0dfd
6dd9fda42f4a0047272458ff1528fb21e3fa420db2f6f2434422b90bde630e82,-1,1,1,70.46764336,1571198213,Vote,4ead566bc84c6394955808a3e4b71347aad0c8fa8c948899bc45eb0c9fbbe65b
479ef20839c0f63c23bfbc68977042d03f7d8c849591c8cfbf9a910a2fc6a6df,-1,3,1,70.84011988,1571177697,Regular,c4f16f5d72930f557b1591f6791345d11138f56f5a7dc20076441e7bbacffec1
c4f16f5d72930f557b1591f6791345d11138f56f5a7dc20076441e7bbacffec1,1,2,1,70.84011988,1571174974,Vote,479ef20839c0f63c23bfbc68977042d03f7d8c849591c8cfbf9a910a2fc6a6df
4ead566bc84c6394955808a3e4b71347aad0c8fa8c948899bc45eb0c9fbbe65b,1,0,1,70.46764336,1571172200,Ticket,6dd9fda42f4a0047272458ff1528fb21e3fa420db2f6f2434422b90bde630e82
b8be614dbaa59f62acaaf9e89196c85ce494d24d05aba11160721c8f3aa505eb,1,0,1,70.46764336,1571172200,Ticket,0fb468658bf7b262a29f3c91d82db595052d731a483c18a3b01b492e25a3911f
feff40642042e972a6aac51c6935db56b90c2e5aafe65d7f0096a3a170087abb,1,0,1,70.46764336,1571172200,Ticket,c26322229440a5c0dd7cd01c8d5d37bd15b220ea9c3a0c4a4f05096dcc307ec8
