tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c46fddbe636b256c39ad5b045392abed5f97163dbb8d7c34884d0610b5390aa,-1,1,1,47.13166378,1556007376,Vote,d87c6e1043f483ed318f5c18336ad96b66f467ccd5f4f62789d9291c635adc52
89a13461c7ba0a5fc0db8270dae3d8892e3d70b805bdc0b839780c871f238ea9,-1,0,1,47.77549862,1555931164,Regular,25dfa9398eee512ee23b930a9426edc5464e6e27bf3c156920df3ff2fde3ad04
25dfa9398eee512ee23b930a9426edc5464e6e27bf3c156920df3ff2fde3ad04,1,2,1,47.77549862,1555920892,Vote,89a13461c7ba0a5fc0db8270dae3d8892e3d70b805bdc0b839780c871f238ea9
ac647b47b131eb3c07025f4efacdc6affd1af678b602f7bedf3eabdf7c4b9fb6,-1,4,1,47.77549862,1555497188,Regular,58aacb77f5bc28261c5ab8de8672cf9b21122f9742fbb8ae2d51bea60f1e5af0
58aacb77f5bc28261c5ab8de8672cf9b21122f9742fbb8ae2d51bea60f1e5af0,1,2,1,47.77549862,1555497061,Vote,ac647b47b131eb3c07025f4efacdc6affd1af678b602f7bedf3eabdf7c4b9fb6
6632777d1b57342029779bc4eb065abc8446bf32d36ab6081fef6af2738d1d6d,-1,1,1,47.13166378,1555494527,Vote,1c0a7579c904150d57b1cea45991ab4b23e83eb8d6e98a6ad335c312f31f4df2
ac741d30d56577b4e78bbc4a56325d9d05de678e0f68dd7912e8e85df0c97898,-1,1,1,47.78193697,1555356766,Regular,bfba8b3e2cf1125aaacb00037d67bb44a7f8582b2f86d859e17f6446fc5340b8
bfba8b3e2cf1125aaacb00037d67bb44a7f8582b2f86d859e17f6446fc5340b8,1,2,1,47.78193697,1555353613,Vote,ac741d30d56577b4e78bbc4a56325d9d05de678e0f68dd7912e8e85df0c97898
de0b4faf389983a6add7daca446bb0e0d4ad4698a76f95bbb02ccdb88ad34111,-1,1,1,47.13166378,1555322761,Vote,bbbbef600c55f5ed9ce9a0d751bf62325fe30c68a6ab580f7e379ddf5915fc24
1c0a7579c904150d57b1cea45991ab4b23e83eb8d6e98a6ad335c312f31f4df2,1,0,1,47.13166378,1555317364,Ticket,6632777d1b57342029779bc4eb065abc8446bf32d36ab6081fef6af2738d1d6d
bbbbef600c55f5ed9ce9a0d751bf62325fe30c68a6ab580f7e379ddf5915fc24,1,0,1,47.13166378,1555317364,Ticket,de0b4faf389983a6add7daca446bb0e0d4ad4698a76f95bbb02ccdb88ad34111
d87c6e1043f483ed318f5c18336ad96b66f467ccd5f4f62789d9291c635adc52,1,0,1,47.13166378,1555317364,Ticket,5c46fddbe636b256c39ad5b045392abed5f97163dbb8d7c34884d0610b5390aa
