tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b81eb0e0c4f74ba0c541a8019aca6c7097aac422bcf4ed180d2d71dc22c611b,-1,1,1,65.8016446,1566106667,Vote,db04c80186601a5d90a7c2224f785fce8cbd06433babb5972b17065b93e6c2a2
e03ecdca6f8b8e6ee37d3d1db2cf097eb9fba2d00f1d43cefb518ddde5c668df,-1,1,1,65.8016446,1565500252,Vote,e2890a079d8b38d159fa517f62ae6215f8d0d7fe9e974795fbbd3fd33a9b1587
63d84fe297d82dfc5d61bdd7217ee1cc1e34bb02f90c62ec5cb328afee291436,-1,1,1,65.8016446,1565237227,Vote,ea7584c717eda1e9c2694dc181a5a701487c3358ce9fa7b52d321b59f2fe03c3
569f3a16bb0d95ad1f656549e69123487f689967427fe7be032b63dc2a116aaa,-1,1,1,65.8016446,1565237081,Vote,0d4532d7a524923f47b63fe22797ba51306b6e565f19cdda29831ae1a3a5ee4e
3313afb9dc59465ca97f8a78427bcb17752804f6abf48b60a6bb5587f10f5d6d,-1,1,1,65.8016446,1565235392,Vote,61379d3ff07d528bf9817b0500e7ff3ee65bd89dcdd1e2a12a61fb2144ce39a1
0d4532d7a524923f47b63fe22797ba51306b6e565f19cdda29831ae1a3a5ee4e,1,0,1,65.8016446,1565217016,Ticket,569f3a16bb0d95ad1f656549e69123487f689967427fe7be032b63dc2a116aaa
61379d3ff07d528bf9817b0500e7ff3ee65bd89dcdd1e2a12a61fb2144ce39a1,1,0,1,65.8016446,1565217016,Ticket,3313afb9dc59465ca97f8a78427bcb17752804f6abf48b60a6bb5587f10f5d6d
db04c80186601a5d90a7c2224f785fce8cbd06433babb5972b17065b93e6c2a2,1,0,1,65.8016446,1565217016,Ticket,8b81eb0e0c4f74ba0c541a8019aca6c7097aac422bcf4ed180d2d71dc22c611b
e2890a079d8b38d159fa517f62ae6215f8d0d7fe9e974795fbbd3fd33a9b1587,1,0,1,65.8016446,1565217016,Ticket,e03ecdca6f8b8e6ee37d3d1db2cf097eb9fba2d00f1d43cefb518ddde5c668df
ea7584c717eda1e9c2694dc181a5a701487c3358ce9fa7b52d321b59f2fe03c3,1,0,1,65.8016446,1565217016,Ticket,63d84fe297d82dfc5d61bdd7217ee1cc1e34bb02f90c62ec5cb328afee291436
