tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f485a2e827692b358eba2a83a343338efca353c3c7257d68244e552e73eecc5,-1,29,1,0.19978,1545078023,Regular,fc538caef30db9b42e70f55e49458193e120b0ceb14db1fc063981db14168895
77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db,-1,139,1,1.68514851,1545078023,Regular,acf962f6a8187c9a3c1cbac479a8e61349c427bae57cbfe272bc0f3f13df73c6
c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f,-1,251,1,1.7,1545078023,Regular,76b390504da0794a2a6dcd4f529b42375ab0695297d1346be79b89decc70f4df
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,364,1,1.7,1534177300,Regular,2a8a16789930917c14da34ceebbd66319d15dd954f161866602d00707263e415
acf962f6a8187c9a3c1cbac479a8e61349c427bae57cbfe272bc0f3f13df73c6,1,2,1,1.68514851,1534001950,Vote,77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db
2a8a16789930917c14da34ceebbd66319d15dd954f161866602d00707263e415,1,2,1,1.7,1533880670,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
1df6e96e5f2aa3d2d2ff47bff89e07ee6cc239276c3e7b62350e98980cd7b73a,-1,2,1,1.7,1533760124,Regular,addb9f27b115cb42752821e278ecb72e84d05fc9cb3bcc1ceef7616bb8e1204f
1b5adc45a66ffd4bbb1ea31cf9b3f05c9a9ba32549cb2fe91c88af08254324c1,-1,2,1,1.7,1533759782,Regular,3f9239328e3035a082ae0b78126b395d629973da75cf9324592c3e17c43e8618
3f9239328e3035a082ae0b78126b395d629973da75cf9324592c3e17c43e8618,1,2,1,1.7,1533759435,Vote,1b5adc45a66ffd4bbb1ea31cf9b3f05c9a9ba32549cb2fe91c88af08254324c1
fc538caef30db9b42e70f55e49458193e120b0ceb14db1fc063981db14168895,1,0,1,0.19978,1533757993,Revocation,4f485a2e827692b358eba2a83a343338efca353c3c7257d68244e552e73eecc5
76b390504da0794a2a6dcd4f529b42375ab0695297d1346be79b89decc70f4df,1,2,1,1.7,1533757697,Vote,c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f
addb9f27b115cb42752821e278ecb72e84d05fc9cb3bcc1ceef7616bb8e1204f,1,2,1,1.7,1533757489,Vote,1df6e96e5f2aa3d2d2ff47bff89e07ee6cc239276c3e7b62350e98980cd7b73a
ed8842382497e857150a98de0f5ca7870e5e08b6713687fe40738f4241338b05,-1,1,1,1.7,1533756612,Regular,3af7dd2edf23e002f065a1b59ec4f15edf4a3ca5c5756f14952a581b58ad4b47
3af7dd2edf23e002f065a1b59ec4f15edf4a3ca5c5756f14952a581b58ad4b47,1,2,1,1.7,1533756509,Vote,ed8842382497e857150a98de0f5ca7870e5e08b6713687fe40738f4241338b05
06262f70db1d486523afe465534489c996ea8a9c31e50dbed7a30dea665c579c,-1,0,1,0.2003,1533755754,Ticket,619cc9d92e48c25d44559f43477267b42dc8d2aed427ced313430156ad428365
