tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7a0767469535336b593acf3a9fdc0027506664f50fe237d7c27f48c156baac5,-1,3,1,4.67060723,1573030310,Regular,7a6c20d56168f3bee8537f044276bb557fe85afc973e3780ecd9737c279336d8
c84ddfb1e708bb20179b934149ca283f4ff89d5a0d14aace043e6d001d6e9df7,-1,2,1,1.4372367,1573030310,Regular,6470fb5c68bf12ac868df9359b66a8c69ceff4eb2ac308f17517db188b9eea51
7a6c20d56168f3bee8537f044276bb557fe85afc973e3780ecd9737c279336d8,-1,4,1,34.67079203,1573030244,Regular,6470fb5c68bf12ac868df9359b66a8c69ceff4eb2ac308f17517db188b9eea51
7a6c20d56168f3bee8537f044276bb557fe85afc973e3780ecd9737c279336d8,1,5,1,4.67060723,1573030244,Regular,c7a0767469535336b593acf3a9fdc0027506664f50fe237d7c27f48c156baac5
7a6c20d56168f3bee8537f044276bb557fe85afc973e3780ecd9737c279336d8,-1,0,1,11.12856532,1573030244,Regular,6470fb5c68bf12ac868df9359b66a8c69ceff4eb2ac308f17517db188b9eea51
a4b181466093e33c27e0a9c858284a50bea0d51efe4cc71cdbe06cf296957e11,-1,0,1,65.61579055,1573030244,Regular,6470fb5c68bf12ac868df9359b66a8c69ceff4eb2ac308f17517db188b9eea51
6470fb5c68bf12ac868df9359b66a8c69ceff4eb2ac308f17517db188b9eea51,1,4,1,1.4372367,1573030202,Regular,c84ddfb1e708bb20179b934149ca283f4ff89d5a0d14aace043e6d001d6e9df7
6470fb5c68bf12ac868df9359b66a8c69ceff4eb2ac308f17517db188b9eea51,1,7,1,65.61579055,1573030202,Regular,a4b181466093e33c27e0a9c858284a50bea0d51efe4cc71cdbe06cf296957e11
6470fb5c68bf12ac868df9359b66a8c69ceff4eb2ac308f17517db188b9eea51,1,0,1,11.12856532,1573030202,Regular,7a6c20d56168f3bee8537f044276bb557fe85afc973e3780ecd9737c279336d8
6470fb5c68bf12ac868df9359b66a8c69ceff4eb2ac308f17517db188b9eea51,1,3,1,34.67079203,1573030202,Regular,7a6c20d56168f3bee8537f044276bb557fe85afc973e3780ecd9737c279336d8
