tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bd24948343b03c26aa06a4c87eeee8f30c6c25dc717aec72e028e4944fc7f2e,-1,0,1,0.00694838,1553004951,Ticket,f583c7de1c3bc15bd5f643f4f33114fa4d6414c1409c6b16ef0554687353d7f9
1bd24948343b03c26aa06a4c87eeee8f30c6c25dc717aec72e028e4944fc7f2e,-1,1,1,52.52023423,1553004951,Ticket,f583c7de1c3bc15bd5f643f4f33114fa4d6414c1409c6b16ef0554687353d7f9
9756beea4bdb6a7e8a234e82cc5e247aee92ebbb8f2a8d2fcad6c10357031305,-1,0,1,0.00694838,1553004951,Ticket,f583c7de1c3bc15bd5f643f4f33114fa4d6414c1409c6b16ef0554687353d7f9
9756beea4bdb6a7e8a234e82cc5e247aee92ebbb8f2a8d2fcad6c10357031305,-1,1,1,52.52023423,1553004951,Ticket,f583c7de1c3bc15bd5f643f4f33114fa4d6414c1409c6b16ef0554687353d7f9
b586ebbb0bfa9a884fc80ae9edbc2d1095cab4c5b2f2a6749499db264047bd43,-1,1,1,52.52023423,1553004951,Ticket,f583c7de1c3bc15bd5f643f4f33114fa4d6414c1409c6b16ef0554687353d7f9
b586ebbb0bfa9a884fc80ae9edbc2d1095cab4c5b2f2a6749499db264047bd43,-1,0,1,0.00694838,1553004951,Ticket,f583c7de1c3bc15bd5f643f4f33114fa4d6414c1409c6b16ef0554687353d7f9
f583c7de1c3bc15bd5f643f4f33114fa4d6414c1409c6b16ef0554687353d7f9,1,5,1,52.52023423,1553004929,Regular,9756beea4bdb6a7e8a234e82cc5e247aee92ebbb8f2a8d2fcad6c10357031305
f583c7de1c3bc15bd5f643f4f33114fa4d6414c1409c6b16ef0554687353d7f9,1,0,1,0.00694838,1553004929,Regular,b586ebbb0bfa9a884fc80ae9edbc2d1095cab4c5b2f2a6749499db264047bd43
f583c7de1c3bc15bd5f643f4f33114fa4d6414c1409c6b16ef0554687353d7f9,1,1,1,52.52023423,1553004929,Regular,b586ebbb0bfa9a884fc80ae9edbc2d1095cab4c5b2f2a6749499db264047bd43
f583c7de1c3bc15bd5f643f4f33114fa4d6414c1409c6b16ef0554687353d7f9,1,2,1,0.00694838,1553004929,Regular,1bd24948343b03c26aa06a4c87eeee8f30c6c25dc717aec72e028e4944fc7f2e
f583c7de1c3bc15bd5f643f4f33114fa4d6414c1409c6b16ef0554687353d7f9,1,3,1,52.52023423,1553004929,Regular,1bd24948343b03c26aa06a4c87eeee8f30c6c25dc717aec72e028e4944fc7f2e
f583c7de1c3bc15bd5f643f4f33114fa4d6414c1409c6b16ef0554687353d7f9,1,4,1,0.00694838,1553004929,Regular,9756beea4bdb6a7e8a234e82cc5e247aee92ebbb8f2a8d2fcad6c10357031305
